Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 05 Jun 2024 00:59:55 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"204154","NX18NW 70","Colmonell, 4 Rowantree Street","Term Pending","214507","585878","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14507 85878","http://canmore.org.uk/site/204154",
"204160","NX18NW 71","Colmonell, 1 Rowantree Street","Cottage (Period Unassigned)","214507","585846","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14507 85846","http://canmore.org.uk/site/204160",
"204171","NX18NW 72","Colmonell, 39 Main Street","Term Pending","214773","585961","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14773 85961","http://canmore.org.uk/site/204171",
"204185","NX18NW 73","Colmonell, 55 Main Street","Term Pending","214819","585992","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14819 85992","http://canmore.org.uk/site/204185",
"204191","NX18NW 74","Colmonell, 57 Main Street","Term Pending","214837","586002","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14837 86002","http://canmore.org.uk/site/204191",
"204195","NX18NW 75","Colmonell, 65 Main Street","Term Pending","214862","586023","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14862 86023","http://canmore.org.uk/site/204195",
"204233","NX18NW 76","Colmonell Bridge","Road Bridge (Period Unassigned)","214969","585630","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14969 85630","http://canmore.org.uk/site/204233",
"244564","NX18NW 80","Colmonell, 73 Main Street","Term Pending","214900","586040","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14900 86040","http://canmore.org.uk/site/244564",
"265090","NX18NW 82","Colmonell, 6 Rowantree Street","Term Pending","214503","585886","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14503 85886","http://canmore.org.uk/site/265090",
"265091","NX18NW 83","Colmonell, 8 Rowantree Street","Term Pending","214501","585891","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14501 85891","http://canmore.org.uk/site/265091",
"265092","NX18NW 84","Colmonell, 10 Rowantree Street","Term Pending","214496","585905","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14496 85905","http://canmore.org.uk/site/265092",
"265097","NX18NW 85","Colmonell, 3 Rowantree Street, Boghouse Cottages","Cottage (Period Unassigned)","214504","585853","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14504 85853","http://canmore.org.uk/site/265097",
"265098","NX18NW 86","Colmonell, 5 Rowantree Street, Boghouse Cottages","Cottage (Period Unassigned)","214501","585860","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14501 85860","http://canmore.org.uk/site/265098",
"265099","NX18NW 87","Colmonell, 7 Rowantree Street, Boghouse Cottages","Cottage (Period Unassigned)","214493","585877","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14493 85877","http://canmore.org.uk/site/265099",
"265100","NX18NW 88","Colmonell, 41 Main Street","Term Pending","214784","585968","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14784 85968","http://canmore.org.uk/site/265100",
"265101","NX18NW 89","Colmonell, 43 Main Street","Term Pending","214801","585978","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14801 85978","http://canmore.org.uk/site/265101",
"265102","NX18NW 90","Colmonell, 59 Main Street","Term Pending","214843","586008","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14843 86008","http://canmore.org.uk/site/265102",
"265103","NX18NW 91","Colmonell, 61 Main Street","Term Pending","214852","586006","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14852 86006","http://canmore.org.uk/site/265103",
"265104","NX18NW 92","Colmonell, 63 Main Street","Term Pending","214857","586009","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14857 86009","http://canmore.org.uk/site/265104",
"305955","NX18NE 57","Colmonell","Axe Hammer (Bronze Age)","215000","587000","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 15 87","http://canmore.org.uk/site/305955",
"309477","NX18NW 98","Colmonell, Main Street, Free Church","Church (19th Century)","214980","586105","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14980 86105","http://canmore.org.uk/site/309477",
"350489","NX18NE 58","Colmonell, Main Street","No Class (Event)","215028","586067","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 15028 86067","http://canmore.org.uk/site/350489",
"356846","NX18NW 104","Colmonell School","School (19th Century)","214380","585970","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 1438 8597","http://canmore.org.uk/site/356846",
