Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 01 May 2024 14:15:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"3423","HY63NW 18","Sanday, 'broch Of Lambaness'","Broch (Iron Age)(Possible), Comb (Bone), Pin, Quern(S), Spindle Whorl, Vessel(S) (Stone)","361000","1037000","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 61 37","http://canmore.org.uk/site/3423",
"3658","HY75SE 11","North Ronaldsay, Finyar House Brae","Mound (Iron Age), Pin(S) (Bronze)(Late Iron Age)","376100","1054090","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 7610 5409","http://canmore.org.uk/site/3658",
"3667","HY75SE 2","North Ronaldsay, Howar","Inhumation (Viking), Settlement (Prehistoric) - (Viking)(Possible), Pin (Bronze)(Viking)","376070","1051400","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 7607 5140","http://canmore.org.uk/site/3667",
"3686","HY75SE 35","North Ronaldsay","Pin(S) (Bronze)","370000","1050000","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 7 5","http://canmore.org.uk/site/3686",
"3994","NB00SW 5","Taransay, Sands Of Rath","Dish(S) (Stone), Pin (Bone)","104000","900000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 04 00","http://canmore.org.uk/site/3994",
"4002","NB03NE 10","Lewis, Bhaltos, Cnip","Pin (Bone), Pin(S) (Bronze)","109000","936000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 09 36","http://canmore.org.uk/site/4002",
"4007","NB03NE 150","Lewis, Bhaltos, Cnip","Barrow (Early Bronze Age)(Possible), Cemetery (Viking), Cist (Early Bronze Age), Inhumation(S) (Viking), Inhumation (Early Bronze Age), Bead(S) (Amber)(Viking), Pin (Bone)(Viking), Vessel (Pottery)(Early Bronze Age)","109940","936390","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0994 3639","http://canmore.org.uk/site/4007",
"4099","NB13NW 2","Lewis, Valtos, Traigh Na Berie","Pin (Bronze)(Viking)","110000","935000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 10 35","http://canmore.org.uk/site/4099",
"4357","NB45NW 20","Lewis, Galson","Long Cist(S) (Early Medieval), Midden (Iron Age) - (Medieval), Settlement (Iron Age) - (Medieval), Souterrain (Prehistoric)(Possible), Pin (Bone)(Period Unknown)","143640","959430","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4364 5943","http://canmore.org.uk/site/4357",
"4358","NB45NW 20","Lewis, Galson","Mount, Pin (Bone)(Possible), Pin (Bronze)","143000","959000","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 43 59","http://canmore.org.uk/site/4358",
"4615","NC21NE 1","Creag Nan Uamh","Cave(S) (Prehistoric), Human Remains (Neolithic), Animal Remains (Palaeolithic), Awl (Bone)(Medieval), Pin (Ivory)(Medieval)","226790","917040","HIGHLAND","SUTHERLAND","ASSYNT","NC 2679 1704","http://canmore.org.uk/site/4615",
"4717","NC26SW 4","Sandwood Bay","Findspot, Pin (Bronze)","221500","964900","HIGHLAND","SUTHERLAND","EDDRACHILLIS","NC 215 649","http://canmore.org.uk/site/4717",
"4953","NC46NW 6","Smoo Cave","Cave(S) (Period Unassigned), Midden (Period Unassigned), Pin(S) (Bone)","241880","967140","HIGHLAND","SUTHERLAND","DURNESS","NC 4188 6714","http://canmore.org.uk/site/4953",
"5480","NC60SE 12","Rossal","Findspot, Pin (Bronze)","268000","903000","HIGHLAND","SUTHERLAND","ROGART","NC 68 03","http://canmore.org.uk/site/5480",
"5728","NC64SE 54","Rossal","Findspot, Pin (Bronze)","268000","941000","HIGHLAND","SUTHERLAND","FARR","NC 68 41","http://canmore.org.uk/site/5728",
"9268","ND36NE 17","Freswick, Midtown","Pin (Bronze), Unidentified Pottery","337900","968400","HIGHLAND","CAITHNESS","CANISBAY","ND 379 684","http://canmore.org.uk/site/9268",
"9293","ND36NE 4","Freswick Links","Cist (Period Unassigned), Midden (Period Unassigned), Settlement (Period Unassigned), Lithic Implement (Flint), Pin(S) (Bronze), Unidentified Pottery","337600","967620","HIGHLAND","CAITHNESS","CANISBAY","ND 3760 6762","http://canmore.org.uk/site/9293",
"9554","ND48SE 1","South Ronaldsay, Isbister","Animal Burial(S) (Neolithic), Chambered Cairn (Neolithic), Cist (Bronze Age), Inhumation(S) (Neolithic), Necklace (Shell)(Neolithic), Necklace (Bone)(Neolithic), Pin(S) (Bone)(Neolithic), Unidentified Pottery (Neolithic)","347040","984490","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4704 8449","http://canmore.org.uk/site/9554",
"9578","ND49NE 4","Burray","Pin (Bronze)(Viking)","347000","996000","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 47 96","http://canmore.org.uk/site/9578",
"9718","NF60SE 17","Barra, Allasdale","Midden (Period Unassigned), Wheelhouse (Iron Age)(Possible), Pin(S) (Bone), Tweezers (Bronze), Unidentified Pottery","65630","802850","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6563 0285","http://canmore.org.uk/site/9718",
"9750","NF66SW 5","Monach Islands, Cladh Na Bleide","Burial Ground (Period Unassigned), Chapel (Period Unassigned)(Possible), Pin (Bronze)","64470","862330","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 6447 6233","http://canmore.org.uk/site/9750",
"9830","NF72NW 14","South Uist, Sligeanach Kildonan","Midden(S) (Period Unassigned), Settlement (Period Unassigned), Pin","72600","828600","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 726 286","http://canmore.org.uk/site/9830",
"9831","NF72NW 15","South Uist, Sligeanach Kildonan","Nail(S) (Bronze), Needle (Bronze), Pin(S) (Bronze), Plate (Bronze)","72700","828300","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 727 283","http://canmore.org.uk/site/9831",
"9835","NF72NW 18","South Uist, Loch Bornish","Cairn (Period Unassigned), Enclosure(S) (Period Unassigned), Midden (Period Unassigned), Pin (Bronze)(Viking), Unidentified Pottery","72300","829500","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 723 295","http://canmore.org.uk/site/9835",
"9841","NF72NW 23","South Uist, Kildonan","Pin(S) (Bronze)","74000","827000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74 27","http://canmore.org.uk/site/9841",
"9856","NF72SW 10","South Uist, Daliburgh, Loch Hallan","Midden (Period Unassigned), Pin(S), Unidentified Pottery","73000","821000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 73 21","http://canmore.org.uk/site/9856",
"9862","NF72SW 3","South Uist, Kilpheder, Bruthach An Tigh Tallan","Aisled Roundhouse (Iron Age)(Possible), Midden (Period Unassigned), Wheelhouse (Iron Age)(Possible), Pin (Bronze)","73400","820700","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 734 207","http://canmore.org.uk/site/9862",
"9863","NF72SW 4","South Uist, Daliburgh, Sidhean A' Phiobaire","Aisled Roundhouse (Iron Age)(Possible), Midden (Iron Age), Wheelhouse (Iron Age)(Possible), Pin(S) (Iron Age)","73400","821400","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 734 214","http://canmore.org.uk/site/9863",
"9864","NF72SW 5","South Uist, Daliburgh, Cladh Hallan","Midden(S) (Period Unknown), Pin(S) (Iron Age), Unidentified Pottery (Iron Age)","73400","821700","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 734 217","http://canmore.org.uk/site/9864",
"9884","NF73NE 8","South Uist, Howmore","Pin (Bone), Toggle (Bone)","75000","836000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75 36","http://canmore.org.uk/site/9884",
"9892","NF73SE 5","South Uist","Pin (Bone)","70000","830000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7 3","http://canmore.org.uk/site/9892",
"9949","NF74SE 9","South Uist, Drimore, A' Cheardach Mhor","Wheelhouse (Iron Age), Pin (Bronze), Unidentified Pottery","75700","841290","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7570 4129","http://canmore.org.uk/site/9949",
"9957","NF75NE 1","Benbecula Aerodrome","Aisled Roundhouse(S) (Iron Age), Midden (Iron Age), Souterrain (Iron Age), Wheelhouse (Iron Age), Pin(S) (Iron Age), Unidentified Pottery (Prehistoric)","78700","856610","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7870 5661","http://canmore.org.uk/site/9957",
"10065","NF77NW 15","North Uist, Scolpaig","Borer(S), Comb(S), Needle(S), Pin(S), Pin(S), Spindle Whorl(S)","72800","875300","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 728 753","http://canmore.org.uk/site/10065",
"10104","NF77SW 13","North Uist, Bellochban, Baleloch","Midden (Period Unassigned), Brooch (Brass)(Medieval), Comb(S), Needle(S), Pin(S)","72000","872700","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7200 7270","http://canmore.org.uk/site/10104",
"10114","NF77SW 20","North Uist, Baleloch","Midden (Period Unassigned), Pin(S) (Bronze)","72215","873263","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 72215 73263","http://canmore.org.uk/site/10114",
"10121","NF77SW 27","North Uist, Hougharry, Kilmuir","Pin (Bone)","70810","870570","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7081 7057","http://canmore.org.uk/site/10121",
"10229","NF86NW 23","North Uist","Pin(S) (Bronze)","80000","860000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8 6","http://canmore.org.uk/site/10229",
"10305","NF87NE 2","North Uist, Vallaquie, Druim Na H-uamha","Midden (Period Unassigned), Souterrain (Prehistoric), Pin (Bronze)(Prehistoric), Unidentified Pottery (Iron Age)","86450","875450","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8645 7545","http://canmore.org.uk/site/10305",
"10387","NF88SE 1","Boreray, An Corran","Cist(S) (Period Unassigned), Human Remains (Period Unassigned), Midden(S) (Period Unassigned), Township (Period Unassigned), Pin(S) (Bronze), Rivet(S) (Iron), Unidentified Pottery","85600","880600","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 856 806","http://canmore.org.uk/site/10387",
"10392","NF88SE 14","Boreray","Brooch (Silver), Needle(S) (Bronze), Pin(S) (Bone)","85000","881000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 85 81","http://canmore.org.uk/site/10392",
"10397","NF88SE 5","Boreray","Pin(S) (Bronze)","85000","881000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 85 81","http://canmore.org.uk/site/10397",
"10398","NF88SE 6","Boreray","Brooch (Bronze)(Period Unknown), Chisel, Comb, Intaglio, Needle(S), Pin(S), Scraper (Tool)","85000","881000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 85 81","http://canmore.org.uk/site/10398",
"10465","NF98NE 14","Ensay","Bowl (Stone), Pin (Bronze)","97500","886900","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 975 869","http://canmore.org.uk/site/10465",
"10478","NF98SE 4","Killegray","Midden (Period Unassigned), Pin (Bronze), Pin (Bone)","97700","884300","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 977 843","http://canmore.org.uk/site/10478",
"10482","NF98SW 11","Berneray, Maol Bhan","Cist (Prehistoric), Midden(S) (Prehistoric), Settlement (Prehistoric)(Possible), Pin (Bronze)(Prehistoric), Pin (Iron)(Prehistoric), Unidentified Pottery (Prehistoric)","90900","882780","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 9090 8278","http://canmore.org.uk/site/10482",
"10486","NF98SW 15","Berneray","Pin (Bronze)","91000","882000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 91 82","http://canmore.org.uk/site/10486",
"10487","NF98SW 16","Berneray","Midden(S) (Period Unassigned), Implement (Bone), Pin (Bronze), Spindle Whorl (Stone)","91000","882000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 91 82","http://canmore.org.uk/site/10487",
"10490","NF98SW 19","Berneray","Brooch(S) (Bronze), Comb(S), Needle(S) (Bone), Pin(S) (Bronze), Pin(S) (Bone)","91000","882000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 91 82","http://canmore.org.uk/site/10490",
"10500","NF99SE 1","Harris, Faodhail An Taobh Tuath","Hut Circle (Prehistoric), Inorganic Material (Bronze), Nail(S) (Iron), Pin (Bronze), Unidentified Pottery (Iron Age)","98570","892620","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 9857 9262","http://canmore.org.uk/site/10500",
"10504","NF99SE 4","Harris, Northton","Cairn(S) (Prehistoric), Cist(S) (Bronze Age), Enclosure(S) (Prehistoric)(Possible), Hut Circle(S) (Prehistoric)(Possible), Inhumation(S) (Bronze Age), Midden(S) (Prehistoric), Pin (Bone)(Bronze Age), Unidentified Pottery (Bronze Age)","97000","891400","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 970 914","http://canmore.org.uk/site/10504",
"10515","NG08SW 1","Langay","Inhumation (Viking), Brooch(S) (Bronze)(Viking), Needle (Viking), Pin (Viking)","101300","881600","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 013 816","http://canmore.org.uk/site/10515",
"10534","NG09NW 6","Taransay, Paible","Buckle (Bronze), Pin (Bone)","103000","899000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 03 99","http://canmore.org.uk/site/10534",
"10539","NG09SE 2","Harris","Coin(S), Pin(S) (Brass)","100000","890000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0 9","http://canmore.org.uk/site/10539",
"10543","NG09SE 6","Harris","Pin (Bronze)","","","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG  ","http://canmore.org.uk/site/10543",
"10548","NG09SW 4","Harris, Borvemore","Midden (Period Unassigned), Pin (Bone), Unidentified Pottery (Iron Age)","102760","894470","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0276 9447","http://canmore.org.uk/site/10548",
"10697","NG20NE 12","Canna, Church Of Scotland","Pin (Bronze)(Viking)","127690","805380","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2769 0538","http://canmore.org.uk/site/10697",
"11414","NG50NE 3","Skye, Achnacloich","Hoard (Bronze)(Bronze Age), Knife (Bronze)(Bronze Age), Pin (Bronze)(Bronze Age), Spearhead(S) (Bronze)(Bronze Age), Sword(S) (Bronze)(Bronze Age)","159230","809490","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 5923 0949","http://canmore.org.uk/site/11414",
"11743","NG74SW 2","Mains Of Applecross","Broch (Iron Age), Hearth (Period Unassigned), Inscribed Stone (Period Unknown), Metal Smelting Site (Period Unknown), Pottery Scatter (Iron Age), Staircase (Period Unassigned), Comb (Antler), Pin (Copper), Rotary Quern, Toggle (Antler)","171183","844330","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 71183 44330","http://canmore.org.uk/site/11743",
"11778","NG81NW 12","Barnhill","Cremation (Period Unassigned), Cinerary Urn, Pin (Iron)","182200","819800","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 822 198","http://canmore.org.uk/site/11778",
"12145","NH19SW 5","Loggie","Pin (Bronze)","213700","890600","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 137 906","http://canmore.org.uk/site/12145",
"12547","NH52NW 3","Urquhart Castle","Castle (Medieval), Fort (Early Medieval), Motte And Bailey (Medieval), Vitrified Stone (Period Unknown), Pin(S) (Copper)(9th Century)","253095","828647","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 53095 28647","http://canmore.org.uk/site/12547",
"13379","NH64NE 28","Inverness, Ness Bridge","Finger Ring(S) (Bronze), Pin(S), Ring (Silver)","266560","845170","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6656 4517","http://canmore.org.uk/site/13379",
"14316","NH75NE 2","Cromal Mount, Ardersier","Earthwork (Medieval), Mound (Medieval), Pin (Bronze)","278221","855560","HIGHLAND","INVERNESS-SHIRE","ARDERSIER","NH 78221 55560","http://canmore.org.uk/site/14316",
"14569","NH77NW 25","'ross'","Pin (Bronze)","270000","870000","HIGHLAND","ROSS AND CROMARTY","LOGIE EASTER","NH 7 7","http://canmore.org.uk/site/14569",
"14836","NH79SE 13","Achinchanter","Cist(S) (Prehistoric), Arrowhead (Prehistoric), Food Vessel (Bronze Age), Pin (Prehistoric)","279820","890260","HIGHLAND","SUTHERLAND","DORNOCH","NH 7982 9026","http://canmore.org.uk/site/14836",
"15325","NH88SW 7","Fendom Sands","Pin (Bronze)","282000","882000","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 82 82","http://canmore.org.uk/site/15325",
"15356","NH89NW 9","Golspie, 3 Ben Bhraggie Drive","Pin (Bronze)","282420","899830","HIGHLAND","SUTHERLAND","GOLSPIE","NH 8242 9983","http://canmore.org.uk/site/15356",
"15401","NH91NW 8","Avielochan","Cairn (Period Unassigned), Findspot, Pin (Bronze)","290530","816890","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 9053 1689","http://canmore.org.uk/site/15401",
"15755","NJ04NW 5","Doune Of Relugas","Fort (Iron Age) - (Medieval), Vitrified Stone (Period Unknown), Pin(S) (Bronze)(Iron Age), Unidentified Pottery (Roman)","300390","849550","MORAY","MORAYSHIRE","EDINKILLIE (MORAY)","NJ 0039 4955","http://canmore.org.uk/site/15755",
"15900","NJ06SW 12","Culbin Sands","Pin(S) (Bronze)(Viking)","300000","860000","MORAY","MORAYSHIRE","DYKE AND MOY","NJ 0 6","http://canmore.org.uk/site/15900",
"15904","NJ06SW 16","Culbin Sands","Arrowhead(S) (Flint)(Bronze Age), Pin (Bronze)(Bronze Age)","300000","860000","MORAY","MORAYSHIRE","DYKE AND MOY","NJ 0 6","http://canmore.org.uk/site/15904",
"15930","NJ06SW 4","Culbin Sands, 'the Armoury'","Brooch(S) (Post Medieval), Clasp(S) (Post Medieval), Coin(S) (Post Medieval), Fish Hook(S) (Post Medieval), Needle(S) (Post Medieval), Pin(S) (Post Medieval), Rivet(S) (Post Medieval), Slag (Post Medieval), Unidentified Pottery (Post Medieval)","301700","864600","MORAY","MORAYSHIRE","DYKE AND MOY","NJ 017 646","http://canmore.org.uk/site/15930",
"15943","NJ06SW 51","Morayshire","Shell Midden (Period Unassigned), Pin(S) (Bronze)","","","MORAY","MORAYSHIRE","DYKE AND MOY","NJ  ","http://canmore.org.uk/site/15943",
"16278","NJ17SE 1","Sculptor's Cave, Covesea","Cave (Period Unassigned), Human Remains (Period Unassigned), Pictish Symbol Rock Carving(S) (Pictish), Bead(S) (Amber), Bead(S), Brooch(S), Coin(S) (Roman), Needle(S), Pin(S)","317500","870720","MORAY","MORAYSHIRE","DRAINIE","NJ 1750 7072","http://canmore.org.uk/site/16278",
"16518","NJ26NW 6","Caysbriggs","Midden (Period Unassigned), Pin (Bronze), Unidentified Pottery","324520","867410","MORAY","MORAYSHIRE","DRAINIE","NJ 2452 6741","http://canmore.org.uk/site/16518",
"16731","NJ27SW 2","Lossiemouth","Shell Midden (Period Unassigned), Needle (Bronze), Pin (Bronze)","323000","870000","MORAY","MORAYSHIRE","DRAINIE","NJ 23 70","http://canmore.org.uk/site/16731",
"16736","NJ27SW 4","Stotfield","Midden (Period Unassigned), Needle(S), Pin (Bronze), Ring (Bronze), Spindle Whorl, Unidentified Pottery","322000","870000","MORAY","MORAYSHIRE","DRAINIE","NJ 22 70","http://canmore.org.uk/site/16736",
"16738","NJ27SW 6","Moray Golf Course","Shell Midden (Period Unassigned), Pin(S) (Bronze), Unidentified Pottery (Medieval)","322690","870780","MORAY","MORAYSHIRE","DRAINIE","NJ 2269 7078","http://canmore.org.uk/site/16738",
"16782","NJ31SE 6","Ben Newe","Holy Well (Period Unassigned), Coin(S), Pin(S)","338170","814310","ABERDEENSHIRE","ABERDEENSHIRE","GLENBUCHAT","NJ 3817 1431","http://canmore.org.uk/site/16782",
"17135","NJ41SE 5","Easterton, Brunt Hill","Pin (Gold), Quern(S)","348020","812370","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 4802 1237","http://canmore.org.uk/site/17135",
"17633","NJ52NE 27","Seggiecrook","Sand And Gravel Workings (Period Unassigned), Bead, Cinerary Urn(S), Pendant, Pin(S) (Possible)","359350","826460","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 5935 2646","http://canmore.org.uk/site/17633",
"18571","NJ71NE 16","Crichie","Harness Fitting (Bronze), Pin(S), Spear","376800","819000","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 768 190","http://canmore.org.uk/site/18571",
"18988","NJ72SW 19","Newton Of Balquhain","Cist (Period Unassigned), Cinerary Urn, Knife (Flint), Pin","372600","824440","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 7260 2444","http://canmore.org.uk/site/18988",
"19812","NJ83SE 15","South Ythsie","Pin(S) (Bronze), Scabbard (Bronze), Sword(S) (Bronze)","389290","830620","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8929 3062","http://canmore.org.uk/site/19812",
"20839","NK02NW 1","Forvie Church","Church (Period Unassigned), Midden (Period Unassigned), Village (Period Unassigned), Pin (Bronze), Spindle Whorl(S), Unidentified Pottery (Medieval)","402040","826610","ABERDEENSHIRE","ABERDEENSHIRE","SLAINS","NK 0204 2661","http://canmore.org.uk/site/20839",
"21374","NL58SE 8","Mingulay","Coin(S), Pin(S)","56490","783270","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5649 8327","http://canmore.org.uk/site/21374",
"21385","NL68NW 3","Pabbay","Human Remains (Period Unassigned), Midden(S) (Period Unassigned), Animal Remains, Pin (Bronze), Unidentified Pottery","60800","787400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 608 874","http://canmore.org.uk/site/21385",
"21417","NL94NE 1","Tiree","Grave (Viking), Brooch(S) (Viking), Pin (Bronze)(Viking)","98000","745000","ARGYLL AND BUTE","ARGYLL","TIREE","NL 98 45","http://canmore.org.uk/site/21417",
"21435","NL94NE 26","Tiree, Balevullin","Findspot, Pin(S) (Bronze)","95000","746000","ARGYLL AND BUTE","ARGYLL","TIREE","NL 95 46","http://canmore.org.uk/site/21435",
"21436","NL94NE 27","Tiree","Findspot, Needle(S) (Bone), Pin(S) (Bone)","90000","740000","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9 4","http://canmore.org.uk/site/21436",
"21437","NL94NE 28","Tiree","Needle (Bone), Pin(S) (Bronze), Scraper (Tool), Worked Object(S)","90000","740000","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9 4","http://canmore.org.uk/site/21437",
"21575","NM15NE 9","Coll, Totronald","Midden(S) (Period Unassigned), Hammerstone(S), Inorganic Material (Glass), Pin(S), Unidentified Flint(S) (Flint), Unidentified Pottery","116800","756400","ARGYLL AND BUTE","ARGYLL","COLL","NM 168 564","http://canmore.org.uk/site/21575",
"21609","NM15SW 7","Coll, Traigh Feall","Human Remains (Period Unknown), Midden(S) (Period Unknown), Settlement (Period Unknown), Pin (Bronze), Unidentified Flint(S) (Flint), Unidentified Pottery","114000","753000","ARGYLL AND BUTE","ARGYLL","COLL","NM 14 53","http://canmore.org.uk/site/21609",
"21680","NM25NW 18","Coll","Needle (Bone), Pin(S) (Bronze), Scraper (Tool)(S), Worked Object","120000","750000","ARGYLL AND BUTE","ARGYLL","COLL","NM 2 5","http://canmore.org.uk/site/21680",
"21696","NM26SE 12","Coll, Sorisdale","Findspot (Period Unknown), Brooch (Bronze)(Period Unknown), Lithic Implement(S) (Stone)(Period Unknown), Pin(S) (Bone)(Period Unknown), Unidentified Flint(S) (Flint)(Period Unknown), Unidentified Pottery (Period Unknown)","127300","763800","ARGYLL AND BUTE","ARGYLL","COLL","NM 273 638","http://canmore.org.uk/site/21696",
