Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 23 May 2024 07:59:13 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"191566","NT27SW 3249","Edinburgh, Lockharton Avenue, Pumphouse","Garage (Modern), Pump House (Period Unassigned)","322950","670740","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2295 7074","http://canmore.org.uk/site/191566",
"203536","NO39SW 111","Birkhall Estates, Pump House","Pump House (Period Unassigned)","334670","793564","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 34670 93564","http://canmore.org.uk/site/203536",
"260441","NO43SW 1221","Dundee, South Victoria Road, Victoria Dock, East Graving Dry Dock, Pump House","Pump House (Period Unassigned)","341216","730418","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41216 30418","http://canmore.org.uk/site/260441",
"277534","NS98NW 6110","Kincardine On Forth, Kincardine Power Station, Fire Fighting Pumphouse","Pump House (Period Unassigned)","292699","688089","FIFE","FIFE","TULLIALLAN","NS 92699 88089","http://canmore.org.uk/site/277534",
"278008","NS57NE 632","Glasgow Corporation Water Works, Mugdock Road, Mugdock Reservoir, Pump House 2","Pump House (19th Century), Waterworks (Period Unassigned)","255533","676447","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55533 76447","http://canmore.org.uk/site/278008",
"279207","NS27SE 584","Loch Thom, Pump House","Pump House (19th Century)","225708","673275","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 25708 73275","http://canmore.org.uk/site/279207",
"292229","NS57NE 6318","Glasgow Corporation Water Works, Mugdock Reservoir, Pump House 1","Pump House (20th Century), Waterworks (19th Century)-(20th Century)","255541","676330","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55541 76330","http://canmore.org.uk/site/292229",
"292231","NS57NE 6319","Glasgow Corporation Water Works, Mugdock Reservoir, Pump House 3","Pump House (20th Century), Waterworks (19th Century)-(20th Century)","255709","676427","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55709 76427","http://canmore.org.uk/site/292231",
"292236","NS57NE 6320","Glasgow Corporation Water Works, Mugdock Reservoir, Pump House 4","Pump House (20th Century), Waterworks (19th Century)-(20th Century)","255961","675793","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55961 75793","http://canmore.org.uk/site/292236",
"292271","NS57NE 6118","Glasgow Corporation Waterworks, Craigmaddie Pump House","Pump House (Period Unassigned), Waterworks (Period Unassigned)","256730","675850","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5673 7585","http://canmore.org.uk/site/292271",
"296899","NT85SW 680","Blackadder Mount, Pumphouse","Pump (Period Unassigned), Pump House (Period Unassigned), Sluice (Period Unassigned), Water Wheel (Period Unassigned)","384910","653866","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 84910 53866","http://canmore.org.uk/site/296899",
"299664","NO54NE 757","Middleton, Lake, Pump House","Pump House (Period Unassigned)","358215","748549","ANGUS","ANGUS","KIRKDEN","NO 58215 48549","http://canmore.org.uk/site/299664",
"301827","NT95SW 1205","Paxton House, Paxton Glen, Waterworks, Pump House","Cistern(S) (Period Unassigned), Pump (Period Unassigned), Pump House (Period Unassigned)","393144","652166","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUTTON (BERWICKSHIRE)","NT 93144 52166","http://canmore.org.uk/site/301827",
"301831","NT95SW 1209","Paxton House, Paxton Glen, Waterworks, Hydram Pump House","Pump House (Period Unassigned)","393268","652171","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUTTON (BERWICKSHIRE)","NT 93268 52171","http://canmore.org.uk/site/301831",
"301834","NT95SW 12012","Paxton House, Paxton Glen, Waterworks","Pipe Bridge (Period Unassigned), Pump House (Period Unassigned)","393258","652168","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUTTON (BERWICKSHIRE)","NT 93258 52168","http://canmore.org.uk/site/301834",
"303664","NS69SW 46","Kippen, Kippen Reservoirs, Hydraulic Ram","Pump House (19th Century)-(20th Century)","264264","693961","STIRLING","STIRLINGSHIRE","KIPPEN","NS 64264 93961","http://canmore.org.uk/site/303664",
"306120","NS99SW 906","Gartmorn Dam Pump House","Pump House (Period Unassigned), Visitor Centre (Modern)","291313","693986","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91313 93986","http://canmore.org.uk/site/306120",
"316957","NO51NW 730","St Andrews, Woodburn Place, Pump House","Pump House (19th Century)","351671","716259","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51671 16259","http://canmore.org.uk/site/316957",
"317038","NS56NE 5005","Glasgow, Govan, 18 Govan Rd, Govan Graving Docks Pump House","Pump House (19th Century)","256208","665280","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56208 65280","http://canmore.org.uk/site/317038",
"332675","NX76SW 76","Carlingwark Lane, Pumphouse","Pump House (Period Unassigned)","274756","562308","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 74756 62308","http://canmore.org.uk/site/332675",
"348869","NH76NW 1071","Invergordon, Royal Navy Port Fuel Depot, Pump House","Pump House (Period Unassigned)","270805","868759","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 70805 68759","http://canmore.org.uk/site/348869",
"349916","NO20SE 5221","Glenrothes, Tullis Russell & Co, Screen And Pump House","Paper Industry Site, Paper Mill (Period Unassigned), Pump House (Period Unassigned)","327467","701720","FIFE","FIFE","MARKINCH","NO 27467 01720","http://canmore.org.uk/site/349916",
"349934","NG88SW 53","Naust","Pump House (Period Unassigned)","182753","883385","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 82753 83385","http://canmore.org.uk/site/349934",
"350043","NH95NE 84","Brodie Castle Policies","Pump House (Period Unassigned)","297828","857865","MORAY","MORAYSHIRE","DYKE AND MOY","NH 97828 57865","http://canmore.org.uk/site/350043",
"351131","NS83NE 56","River Clyde, Harperfield","Cistern (20th Century), Pump House (20th Century)","289550","639567","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 89550 39567","http://canmore.org.uk/site/351131",
"359038","NS51SE 73","Lanemark","Pump House (20th Century)","258520","612020","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58520 12020","http://canmore.org.uk/site/359038",
"359042","NS51SE 76","Farden","Pump House (20th Century)","258310","611280","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58310 11280","http://canmore.org.uk/site/359042",
"359259","NS46NW 107","Houston, Craigends House","Pump House (19th Century)","241670","666304","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 41670 66304","http://canmore.org.uk/site/359259",
"360533","NS75SW 372","Avon Braes","Pump House (19th Century)-(20th Century)(Possible), Water Storage Site (19th Century)-(20th Century)(Possible)","274476","652323","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 74476 52323","http://canmore.org.uk/site/360533",
"361203","NM71NW 143","Easdale, Structure","Pump, Pump House","173662","717262","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 73662 17262","http://canmore.org.uk/site/361203",
"364828","NT57SW 538","River Tyne","Graffiti (21st Century), Pump House (20th Century)","352880","674455","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 52880 74455","http://canmore.org.uk/site/364828",
"374946","NY26SE 173","Gretna, Hm Factory, Eastriggs Explosives Factory, Nitroglycerine Compound, Pump House","Pump House (First World War)","326646","564163","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GRETNA","NY 26646 64163","http://canmore.org.uk/site/374946",
"374967","NY26NE 150","Gretna, Hm Factory, Eastriggs Explosives Factory, Nitro-cotton Production Area, Acid Mixing, Storing And Blending House","Nitrocellulose Factory (First World War), Pump House(S) (First World War)(Possible)","325073","565184","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 25073 65184","http://canmore.org.uk/site/374967",
"374968","NY26NE 151","Gretna, Hm Factory, Eastriggs Explosives Factory, Nitro-cotton Production Area, Acid Mixing, Storing And Blending House","Nitrocellulose Factory (First World War), Pump House(S) (First World War)(Possible)","325073","565184","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 25073 65184","http://canmore.org.uk/site/374968",
"374976","NY26NE 1405","Gretna, Hm Factory, Eastriggs Explosives Factory, Nitrocotton Production Area, Acid Mixing","Nitrocellulose Factory (First World War), Pump House(S) (First World War)(Possible)","325087","565216","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 25087 65216","http://canmore.org.uk/site/374976",
"374986","NY26NE 14014","Gretna, Hm Factory, Eastriggs Explosives Factory, Nitrocotton Production Area, Pump House","Nitrocellulose Factory (First World War), Pump House (First World War)","325289","565133","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 25289 65133","http://canmore.org.uk/site/374986",
