Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 21:27:14 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"21177","NK14NW 121","Peterhead, General","Burgh (Medieval), Town (Period Unassigned)","412800","846120","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1280 4612","http://canmore.org.uk/site/21177",
"22322","NM55NW 6","Mull, Tobermory","Burgh (Medieval), Town (Period Unassigned)","150530","755300","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5053 5530","http://canmore.org.uk/site/22322",
"23360","NN00NE 24","Inveraray, General","Town (18th Century)","209530","708460","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0953 0846","http://canmore.org.uk/site/23360",
"24770","NN70SW 39","Doune, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","272503","701540","STIRLING","PERTHSHIRE","KILMADOCK","NN 72503 01540","http://canmore.org.uk/site/24770",
"25600","NN84NE 35","Aberfeldy, General","Town (Period Unassigned)","285570","749020","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8557 4902","http://canmore.org.uk/site/25600",
"27192","NO04SW 37","Dunkeld","Burgh (Medieval), Town (Period Unassigned)","302650","742640","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 0265 4264","http://canmore.org.uk/site/27192",
"28254","NO12SW 100","Perth, General","Burgh (Medieval), Town (Period Unassigned)","311680","723470","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1168 2347","http://canmore.org.uk/site/28254",
"28765","NO14NE 64","Blairgowrie, General","Burgh (Medieval), Town (Medieval) - (Modern)","317870","745260","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1787 4526","http://canmore.org.uk/site/28765",
"29988","NO20SE 47","Markinch, General","Burgh (Medieval), Town (Period Unassigned)","329690","701500","FIFE","FIFE","MARKINCH","NO 2969 0150","http://canmore.org.uk/site/29988",
"30144","NO21NW 81","Newburgh, General","Burgh (Medieval), Town (Period Unassigned)","323000","718000","FIFE","FIFE","NEWBURGH","NO 23 18","http://canmore.org.uk/site/30144",
"30271","NO21SW 122","Auchtermuchty, General","Burgh (Medieval), Town (Period Unassigned)","323798","711754","FIFE","FIFE","AUCHTERMUCHTY","NO 23798 11754","http://canmore.org.uk/site/30271",
"30286","NO21SW 136","Strathmiglo, General","Burgh (Medieval), Town (Period Unassigned)","321480","710230","FIFE","FIFE","STRATHMIGLO","NO 2148 1023","http://canmore.org.uk/site/30286",
"30961","NO24SW 49","Coupar Angus, General","Burgh (Medieval), Town (Period Unassigned)","322170","740050","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 2217 4005","http://canmore.org.uk/site/30961",
"31533","NO31SE 5","Cupar, General","Burgh (Medieval), Town (Period Unassigned)","337000","714000","FIFE","FIFE","CUPAR","NO 37 14","http://canmore.org.uk/site/31533",
"33538","NO43SW 76","Dundee, General","Burgh (Medieval), General View, Town (Period Unassigned)","340000","730000","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40 30","http://canmore.org.uk/site/33538",
"33831","NO45SE 80","Forfar, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","345650","750610","ANGUS","ANGUS","FORFAR","NO 4565 5061","http://canmore.org.uk/site/33831",
"34287","NO51NW 1","St Andrews, General","Burgh (Medieval), Town (Period Unassigned)","351000","716880","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5100 1688","http://canmore.org.uk/site/34287",
"35090","NO56SE 40","Brechin, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","359000","760000","ANGUS","ANGUS","BRECHIN","NO 59 60","http://canmore.org.uk/site/35090",
"35332","NO60NW 28","Crail, General","Burgh (Medieval), Town (Period Unassigned)","361000","707000","FIFE","FIFE","CRAIL","NO 6100 0700","http://canmore.org.uk/site/35332",
"36246","NO75NW 33","Montrose, General","Burgh (Medieval), General View, Town (Medieval) - (Post Medieval)","371430","757720","ANGUS","ANGUS","MONTROSE","NO 7143 5772","http://canmore.org.uk/site/36246",
"36934","NO88NE 52","Stonehaven, General","Burgh (Medieval), Town (Period Unassigned)","387290","786000","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8729 8600","http://canmore.org.uk/site/36934",
"40414","NS06SE 47","Bute, Rothesay, General","Burgh (Medieval), Town (Period Unassigned)","208836","664525","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08836 64525","http://canmore.org.uk/site/40414",
"41126","NS24SW 32","Ardrossan, General","Burgh (Medieval), Town (Period Unassigned)","223530","642420","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 2353 4242","http://canmore.org.uk/site/41126",
"41743","NS32SW 108","Ayr, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","233860","622470","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3386 2247","http://canmore.org.uk/site/41743",
"41950","NS33NW 43","Irvine, General","Burgh (Medieval), Town (Period Unassigned)","233479","639512","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 33479 39512","http://canmore.org.uk/site/41950",
"42100","NS34SW 33","Kilwinning, General","Burgh (Medieval), Town (Period Unassigned)","230300","643330","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 3030 4333","http://canmore.org.uk/site/42100",
"42569","NS40NE 25","Dalmellington, General","Town (Period Unassigned)","248020","605930","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4802 0593","http://canmore.org.uk/site/42569",
"42696","NS42NE 19","Mauchline, General","Burgh (Medieval), Town (Period Unassigned)","249858","627268","EAST AYRSHIRE","AYRSHIRE","MAUCHLINE","NS 49858 27268","http://canmore.org.uk/site/42696",
"42814","NS43NW 39","Kilmarnock, General","Burgh (Medieval), Town (Period Unassigned)","242850","637990","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 4285 3799","http://canmore.org.uk/site/42814",
"43175","NS46SE 48","Paisley, General","Burgh (Medieval), Town (Period Unassigned)","248465","663996","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 48465 63996","http://canmore.org.uk/site/43175",
"44193","NS56NW 33","Renfrew, General","Burgh (Medieval), Town (Period Unassigned)","250000","667000","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 50 67","http://canmore.org.uk/site/44193",
"44497","NS57SE 31","Milngavie, General","Burgh (Medieval), Town (Period Unassigned)","255074","674649","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55074 74649","http://canmore.org.uk/site/44497",
"45229","NS67SE 38","Kirkintilloch, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","265247","674131","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 65247 74131","http://canmore.org.uk/site/45229",
"45626","NS74SW 20","Strathaven, General","Burgh (Medieval), Town (Period Unassigned)","270000","644000","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 70 44","http://canmore.org.uk/site/45626",
"46174","NS79SE 154","Stirling, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","279634","693578","STIRLING","STIRLINGSHIRE","STIRLING","NS 79634 93578","http://canmore.org.uk/site/46174",
"46642","NS84SE 75","Lanark, General","Burgh (Medieval), Town (Period Unassigned)","287978","643729","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 87978 43729","http://canmore.org.uk/site/46642",
"47206","NS89SE 45","Alloa, General","Burgh (Medieval), General View, Town (Period Unassigned)","288526","692615","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88526 92615","http://canmore.org.uk/site/47206",
"48107","NS98NW 48","Kincardine On Forth, General","Burgh (Medieval), Town (Period Unassigned)","293077","687440","FIFE","FIFE","TULLIALLAN","NS 93077 87440","http://canmore.org.uk/site/48107",
"48310","NS99SW 17","Clackmannan, General","Burgh (Medieval), Town (Period Unassigned)","291199","691896","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91199 91896","http://canmore.org.uk/site/48310",
"49077","NT06NW 17","Livingston New Town","Town (20th Century)","304000","667000","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NT 04 67","http://canmore.org.uk/site/49077",
"49239","NT07NW 65","Linlithgow, General","Burgh (Medieval) (1138), Town (Medieval)","300220","677170","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00220 77170","http://canmore.org.uk/site/49239",
"49270","NT07SE 16","Winchburgh, General","Town (Period Unassigned)","308854","674880","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 08854 74880","http://canmore.org.uk/site/49270",
"49398","NT08NE 71","Dunfermline, General","Burgh (12th Century), Town","309103","687471","FIFE","FIFE","DUNFERMLINE","NT 09103 87471","http://canmore.org.uk/site/49398",
"50999","NT18SW 75","Inverkeithing, General","Burgh (Medieval), Town (Period Unassigned)","313000","682000","FIFE","FIFE","INVERKEITHING","NT 1300 8200","http://canmore.org.uk/site/50999",
"51487","NT24SE 49","Peebles, General","Burgh (Medieval), Town (Period Unassigned)","325333","640475","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 25333 40475","http://canmore.org.uk/site/51487",
"52279","NT27SE 26","Edinburgh, General","Burgh (Medieval), Town (Period Unassigned)","325500","673500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2550 7350","http://canmore.org.uk/site/52279",
"52760","NT28NE 37","Kinghorn, General","Burgh (Medieval), Town (Period Unassigned)","327000","687000","FIFE","FIFE","KINGHORN","NT 2700 8700","http://canmore.org.uk/site/52760",
"53729","NT37SW 409","Musselburgh, General","Burgh (Medieval), General View, Town (Medieval)","334600","672700","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 3460 7270","http://canmore.org.uk/site/53729",
"54271","NT42NE 8","Selkirk, General","Burgh (Medieval), Town (Period Unassigned)","346982","628480","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 46982 28480","http://canmore.org.uk/site/54271",
"54371","NT43NE 36","Galashiels, General","Burgh (Medieval), Town (Period Unassigned)","349106","636252","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 49106 36252","http://canmore.org.uk/site/54371",
"55362","NT51SW 34","Hawick, General","Burgh (16th Century), Town (Period Unassigned)","350321","614628","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50321 14628","http://canmore.org.uk/site/55362",
"55531","NT53NE 47","Earlston, General","Burgh (Medieval), Town (Period Unassigned)","357619","638547","SCOTTISH BORDERS, THE","BERWICKSHIRE","EARLSTON","NT 57619 38547","http://canmore.org.uk/site/55531",
"55760","NT53SW 50","Melrose, General","Burgh (Medieval), Town (Period Unassigned)","354770","633970","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 5477 3397","http://canmore.org.uk/site/55760",
"55883","NT54NW 54","Lauder, General","Burgh (Medieval), Town (Period Unassigned)","353047","647606","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 53047 47606","http://canmore.org.uk/site/55883",
"56573","NT57SW 79","Haddington, General","Burgh (Medieval), Town (Period Unassigned)","351280","673890","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 5128 7389","http://canmore.org.uk/site/56573",
"56625","NT58NE 43","North Berwick, General","Burgh (Medieval), Town (Medieval) - (Modern)","355420","685330","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5542 8533","http://canmore.org.uk/site/56625",
"57059","NT62SE 47","Jedburgh, General","Burgh (Medieval), Town (Medieval)","365007","620576","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65007 20576","http://canmore.org.uk/site/57059",
"57705","NT67NE 96","Dunbar, General","Burgh (Medieval), Town (Post Medieval)","367915","678922","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67915 78922","http://canmore.org.uk/site/57705",
"58448","NT73SW 44","Kelso, General","Burgh (Medieval), Town (Period Unassigned)","372758","633983","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72758 33983","http://canmore.org.uk/site/58448",
"58643","NT75SE 21","Duns, General","Burgh (Medieval), Town (Period Unassigned)","378709","653780","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78709 53780","http://canmore.org.uk/site/58643",
"60084","NT95SE 5313","Berwick-upon-tweed","Town (Period Unassigned)","399730","652980","NORTHUMBERLAND","NORTHUMBERLAND","BERWICK-UPON-TWEED","NT 9973 5298","http://canmore.org.uk/site/60084",
"60787","NX06SE 44","Stranraer, General","Burgh (Medieval), Town (Period Unassigned)","205955","560850","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STRANRAER","NX 05955 60850","http://canmore.org.uk/site/60787",
"63509","NX46NW 82","Newton Stewart","Burgh (Medieval), Town (Period Unassigned)","241110","565470","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 4111 6547","http://canmore.org.uk/site/63509",
"63939","NX64NW 18","Rattra","Town (Period Unassigned)","260760","549490","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 6076 4949","http://canmore.org.uk/site/63939",
"64036","NX65NW 23","Gatehouse Of Fleet","Town (18th Century)","260520","556490","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6052 5649","http://canmore.org.uk/site/64036",
"64110","NX65SE 67","Kirkcudbright, General","Burgh (Medieval), Town (Period Unassigned)","268590","551270","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6859 5127","http://canmore.org.uk/site/64110",
"64645","NX76SE 32","Castle Douglas, General","Burgh (Medieval), Town (Period Unassigned)","276470","562500","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 7647 6250","http://canmore.org.uk/site/64645",
"65635","NX97NE 98","Dumfries, General","Burgh (Medieval), Town (Medieval)","297147","576234","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97147 76234","http://canmore.org.uk/site/65635",
"66293","NY08SE 34","Lochmaben, General","Burgh (Medieval), Town (Period Unassigned)","308180","582560","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 0818 8256","http://canmore.org.uk/site/66293",
"68091","NT29SE 57","Kirkcaldy, General","Burgh (Medieval), Town (Period Unassigned)","328000","691000","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2800 9100","http://canmore.org.uk/site/68091",
"68247","NY16NE 133","Annan, General","Burgh (Medieval), Town (Period Unassigned)","319500","566500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 1950 6650","http://canmore.org.uk/site/68247",
"68266","NT96SW 108","Eyemouth, General","Burgh (Medieval), Town (Period Unassigned)","394178","664182","SCOTTISH BORDERS, THE","BERWICKSHIRE","EYEMOUTH","NT 94178 64182","http://canmore.org.uk/site/68266",
"68341","NO24NW 63","Alyth, General","Burgh (Medieval), Town (Period Unassigned)","324510","748820","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 2451 4882","http://canmore.org.uk/site/68341",
"68550","NH55NW 41","Maryburgh","Burgh (Medieval), Town (Period Unassigned)","254000","856100","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 540 561","http://canmore.org.uk/site/68550",
"68728","NY38SE 36","Langholm, General","Burgh (Medieval), Town (Period Unassigned)","336470","584490","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 3647 8449","http://canmore.org.uk/site/68728",
"69350","NT03NW 65","Biggar, General","Burgh (Medieval), Town (Period Unassigned)","304050","637800","SOUTH LANARKSHIRE","LANARKSHIRE","BIGGAR","NT 0405 3780","http://canmore.org.uk/site/69350",
"69359","NX46NW 89","Minnigaff","Burgh (Medieval), Town (Period Unassigned)","241000","566000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 41 66","http://canmore.org.uk/site/69359",
"69799","NM83SE 42","Oban, General","Burgh (Medieval), Town (17th Century)","185900","730200","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 859 302","http://canmore.org.uk/site/69799",
"69971","NO10SW 35","Kinross, General","Burgh (Medieval), Town (Period Unassigned)","311950","702100","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 1195 0210","http://canmore.org.uk/site/69971",
"70051","NO11NE 95","Abernethy, General","Burgh (Medieval), Town (Period Unassigned)","318985","716350","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18985 16350","http://canmore.org.uk/site/70051",
"70141","NS27NE 73","Greenock, Town Centre, General","Town (Period Unassigned)","227000","676000","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27 76","http://canmore.org.uk/site/70141",
"70170","NS55NE 93","Giffnock, General","Town (Period Unassigned)","256850","658967","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 56850 58967","http://canmore.org.uk/site/70170",
"70183","NS86SE 54","Shotts","Town (Period Unassigned)","287169","660111","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 87169 60111","http://canmore.org.uk/site/70183",
"70184","NS96SW 47","Harthill","Town (Period Unassigned)","290525","664652","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 90525 64652","http://canmore.org.uk/site/70184",
"70310","NR72SW 42","Campbeltown, General","Burgh (Medieval), Town (17th Century)","171987","620416","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 71987 20416","http://canmore.org.uk/site/70310",
"70444","NT18SW 265","Rosyth, General","Town (Period Unassigned)","311795","683525","FIFE","FIFE","DUNFERMLINE","NT 11795 83525","http://canmore.org.uk/site/70444",
"70452","NT19SE 67","Cowdenbeath","Town (Period Unassigned)","316500","691400","FIFE","FIFE","BEATH","NT 165 914","http://canmore.org.uk/site/70452",
"70453","NT19SE 69","Lochgelly, General","Town (Period Unassigned)","318500","693500","FIFE","FIFE","AUCHTERDERRAN","NT 1850 9350","http://canmore.org.uk/site/70453",
"70466","NT39NE 520","Buckhaven, General","Town (Period Unassigned)","335000","698000","FIFE","FIFE","WEMYSS","NT 35 98","http://canmore.org.uk/site/70466",
"70468","NO30SE 95","Leven, General","Burgh (Medieval), General View, Town (Period Unassigned)","338000","701000","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38 01","http://canmore.org.uk/site/70468",
"70503","NO43SE 491","Dundee, Broughty Ferry, General","Town (Period Unassigned)","346421","731437","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46421 31437","http://canmore.org.uk/site/70503",
"70507","NO64SW 46","Arbroath, General","Burgh (Medieval), Town (Period Unassigned)","364363","740864","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64363 40864","http://canmore.org.uk/site/70507",
"70596","NS76NW 41","Coatbridge, General","Town (19th Century)","274000","664820","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 7400 6482","http://canmore.org.uk/site/70596",
"70605","NT06NE 510","Mid Calder, General","Town (Period Unassigned)","307466","667569","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 07466 67569","http://canmore.org.uk/site/70605",
"71247","NX19NE 44","Girvan","Burgh (Medieval), Town (Period Unassigned)","218555","598067","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 18555 98067","http://canmore.org.uk/site/71247",
"71254","NX67NW 13","New Galloway, General","Burgh (Medieval), Town (Period Unassigned)","263410","577530","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 6341 7753","http://canmore.org.uk/site/71254",
"71649","NS32NE 57","Prestwick, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","235130","626190","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 3513 2619","http://canmore.org.uk/site/71649",
"71768","NS37NE 30","Dumbarton, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","239610","675420","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 3961 7542","http://canmore.org.uk/site/71768",
"72524","NS96NE 24","Bathgate, General","Burgh (Medieval), Town (Period Unassigned)","297393","669139","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 97393 69139","http://canmore.org.uk/site/72524",
"72572","NT00NE 31","Moffat, General","Burgh (Medieval), Town (Period Unassigned)","308510","605200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 0851 0520","http://canmore.org.uk/site/72572",
"72642","NT06NE 33","Livingston, General","Burgh (Medieval), Town (Period Unassigned)","305099","667345","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 05099 67345","http://canmore.org.uk/site/72642",
"72835","NO42NE 174","Tayport, General","Town (Period Unassigned)","345849","728979","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 45849 28979","http://canmore.org.uk/site/72835",
"72921","NJ96NE 20","Fraserburgh, General","Burgh (Medieval), Town (Period Unassigned)","399000","867000","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 9900 6700","http://canmore.org.uk/site/72921",
"72971","NS88SE 209","Falkirk, General","Town (Period Unassigned)","288818","679904","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88818 79904","http://canmore.org.uk/site/72971",
"72973","NS88SW 63","Denny, General","Town (Period Unassigned)","280902","682509","FALKIRK","STIRLINGSHIRE","DENNY","NS 80902 82509","http://canmore.org.uk/site/72973",
"72975","NS77NW 920","Kilsyth, General","Town (Period Unassigned)","271350","677610","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 7135 7761","http://canmore.org.uk/site/72975",
