Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 01:51:43 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"9645","NF09NE 13","St Kilda, Hirta, Village Bay, House 16","Cross Incised Stone (Early Medieval), House (19th Century)","9898","899297","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09898 99297","http://canmore.org.uk/site/9645",
"10299","NF87NE 14","North Uist, Clachan Sands, Clach An T-sagairt","Cross Incised Stone (Early Medieval), Sanctuary Marker (Early Medieval)","87850","876050","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8785 7605","http://canmore.org.uk/site/10299",
"10698","NG20NE 13","Canna, A' Chill","Burial Ground (Post Medieval), Cave (Period Unknown), Chapel (Period Unknown)(Possible), Cross Incised Stone(S) (Early Medieval)","126910","805430","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2691 0543","http://canmore.org.uk/site/10698",
"11444","NG51SW 3","Elgol, Skye","Cross Incised Stone (Early Medieval)","152710","814490","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5271 1449","http://canmore.org.uk/site/11444",
"11542","NG60NE 20","Skye, Kilmore, Old Parish Church Of Sleat","Church (Medieval), Cross Incised Stone (Early Medieval), Grave Slab (Medieval)","165771","806960","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 65771 06960","http://canmore.org.uk/site/11542",
"12436","NH45NE 40","Contin, Church Of Scotland Parish Church","Church (Period Unassigned), Cross Incised Stone(S) (Early Medieval)","245626","855777","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 45626 55777","http://canmore.org.uk/site/12436",
"14944","NH82NW 2","Gallowhill, Tomatin","Cross Incised Stone (Early Medieval)","280420","828080","HIGHLAND","INVERNESS-SHIRE","MOY AND DALAROSSIE","NH 8042 2808","http://canmore.org.uk/site/14944",
"15515","NH95NE 110","Dyke Parish Church","Church (18th Century), Cross Incised Stone (Early Medieval), Human Remains (Period Unknown)","299003","858419","MORAY","MORAYSHIRE","DYKE AND MOY","NH 99003 58419","http://canmore.org.uk/site/15515",
"15963","NJ12NE 1","Bridgend Of Livet, Chapel And Graveyard","Burial Ground (Period Unassigned), Chapel (Period Unassigned), Cross Incised Stone (Early Medieval)","319480","829950","MORAY","BANFFSHIRE","INVERAVON","NJ 1948 2995","http://canmore.org.uk/site/15963",
"16771","NJ31SE 18","Deskry","Cross Incised Stone (Early Medieval), Cup Marked Stone (Prehistoric)","339000","812500","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 390 125","http://canmore.org.uk/site/16771",
"17642","NJ52NE 5","Tofthills","Cross Incised Stone (Early Medieval), Cup Marked Stone (Prehistoric)","355130","826570","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 5513 2657","http://canmore.org.uk/site/17642",
"17853","NJ54NW 8","Ruthven","Cist (Period Unassigned)(Possible), Cross Incised Stone (Early Medieval)","350620","846920","ABERDEENSHIRE","ABERDEENSHIRE","CAIRNIE","NJ 5062 4692","http://canmore.org.uk/site/17853",
"18253","NJ63SE 19","Cairnhill","Cross Incised Stone (Early Medieval)","366970","832610","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6697 3261","http://canmore.org.uk/site/18253",
"18521","NJ70NE 1528","Dunecht House, South Terrace, Cross-incised Stone","Cross Incised Stone (Early Medieval)","375126","807760","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75126 07760","http://canmore.org.uk/site/18521",
"18534","NJ70NW 2","Wester Echt","Cross Incised Stone (Early Medieval), Graffiti (Period Unassigned), Recumbent Stone Circle (Neolithic) - (Bronze Age)","373850","808340","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 7385 0834","http://canmore.org.uk/site/18534",
"18872","NJ72SE 110","Inverurie Churchyard, Symbol Stones","Cross Incised Stone(S) (Pictish), Pictish Symbol Stone(S) (Pictish)","378043","820611","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 78043 20611","http://canmore.org.uk/site/18872",
"18886","NJ72SE 16","Inverurie, 24 High Street, Freemasons' Hall, Sculptured Stone","Cross Incised Stone (Early Medieval)","377610","821340","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 7761 2134","http://canmore.org.uk/site/18886",
"19464","NJ81NE 80","Dyce, Saint Fergus' Church, Sculptured Stones","Cross Incised Stone(S) (Early Medieval), Cross Slab (Early Medieval), Pictish Symbol Stone(S) (Pictish)","387520","815410","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 8752 1541","http://canmore.org.uk/site/19464",
"19467","NJ81NE 83","Dyce, Saint Fergus' Church, Dyce No 1","Cross Incised Stone (Early Medieval)","387520","815410","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 8752 1541","http://canmore.org.uk/site/19467",
"20182","NJ90NW 59","Old Aberdeen, Don Street, Hillhead","Cross Incised Stone (Early Medieval)","394060","809460","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9406 0946","http://canmore.org.uk/site/20182",
"20508","NJ93SE 22","Ellon, Castle Road, Ellon Parish Church, Cross-incised Stone","Cross Incised Stone (Early Medieval)","395880","830470","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 9588 3047","http://canmore.org.uk/site/20508",
"21411","NL93NE 40","Tiree, Hynish Cladh Beag","Burial Ground (Period Unassigned), Chapel (Period Unassigned), Cross Incised Stone (Early Medieval)","97820","739050","ARGYLL AND BUTE","ARGYLL","TIREE","NL 97820 39050","http://canmore.org.uk/site/21411",
"21666","NM22SE 7","Iona, Cladh An Diseart","Burial Ground (Medieval)(Possible), Chapel (Medieval), Cross Incised Stone (Early Medieval), Spring (Period Unknown)","128983","724829","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28983 24829","http://canmore.org.uk/site/21666",
"22333","NM55SE 7","Crois Bheinn, St Columba's Stone","Cross Incised Stone (Early Medieval)","159450","754280","HIGHLAND","ARGYLL","MORVERN","NM 5945 5428","http://canmore.org.uk/site/22333",
"22363","NM60NW 3","Garvellachs, Eileach An Naoimh 3 And 4","Cross Incised Stone(S) (Early Medieval)","164000","709800","ARGYLL AND BUTE","ARGYLL","JURA","NM 640 098","http://canmore.org.uk/site/22363",
"22364","NM60NW 4","Garvellachs, Eileach An Naoimh","Cross Incised Stone (Early Medieval), Enclosure (Early Medieval), Grave (Early Medieval)","163927","709646","ARGYLL AND BUTE","ARGYLL","JURA","NM 63927 09646","http://canmore.org.uk/site/22364",
"22396","NM62SW 3","Mull, Lochbuie, St Kilda's Episcopal Church","Cross Incised Stone (Early Medieval)","160960","724870","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 6096 2487","http://canmore.org.uk/site/22396",
"22569","NM70SE 18","Leac An Duine Choir","Cross Incised Stone (Early Medieval)","177870","703860","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 7787 0386","http://canmore.org.uk/site/22569",
"22796","NM80SE 37","Torran","Cross Incised Stone (Early Medieval), Standing Stone (Prehistoric)","187901","704877","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 87901 04877","http://canmore.org.uk/site/22796",
"23675","NN12NW 7","Beacon Hill, Dun Athaich","Cross Incised Stone (Early Medieval), Dun (Period Unassigned)","214420","725860","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 14420 25860","http://canmore.org.uk/site/23675",
"23718","NN17SW 12","Fort William Museum","Cross Incised Stone (Early Medieval)","","","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN  ","http://canmore.org.uk/site/23718",
"23793","NN28SE 13","Meall Doire","Cross Incised Stone (Early Medieval), Preaching Site (Period Unassigned)(Possible)","229040","781290","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 2904 8129","http://canmore.org.uk/site/23793",
"23862","NN32NE 3","Kirkton, St Fillan's Priory, Graveyard","Burial Ground (Post Medieval), Cross Incised Stone(S) (Early Medieval)","235970","728432","STIRLING","PERTHSHIRE","KILLIN","NN 35970 28432","http://canmore.org.uk/site/23862",
"23948","NN42NE 3","Suie, Macnabs Of Innishewan Burial Enclosure","Burial Ground (18th Century), Cross Incised Stone (Early Medieval), Grave Marker (Early Medieval), Grave Marker(S) (Post Medieval)","249004","728003","STIRLING","PERTHSHIRE","KILLIN","NN 49004 28003","http://canmore.org.uk/site/23948",
"24872","NN72SW 2","St Fillan's Chapel And Burial-ground","Burial Ground (17th Century), Chapel (16th Century) - (19th Century), Cross Incised Stone (Early Medieval)","270383","723579","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 70383 23579","http://canmore.org.uk/site/24872",
"24998","NN74NW 411","Fortingall Churchyard","Cross Incised Stone(S) (Early Medieval)","274200","747000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 742 470","http://canmore.org.uk/site/24998",
"25041","NN74SW 9","Lagfern, Fearnan","Cross Incised Stone (Early Medieval)","270170","742791","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 70170 42791","http://canmore.org.uk/site/25041",
"25053","NN75NE 2","Tombreck","Chapel (Period Unassigned)(Possible), Cross Incised Stone (Early Medieval), Standing Stone (Prehistoric)","277440","756930","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 7744 5693","http://canmore.org.uk/site/25053",
"25815","NN86NW 3","Struan","Cross Incised Stone (Early Medieval), Pictish Symbol Stone (Pictish), Stone (Early Medieval)","280870","765330","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8087 6533","http://canmore.org.uk/site/25815",
"26190","NN92SW 29","Fowlis Wester Church","Cross Incised Stone (Early Medieval)","292790","724090","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 9279 2409","http://canmore.org.uk/site/26190",
"26439","NN96SW 15","Old Faskally, Church","Burial Ground (Period Unassigned), Church (Period Unassigned), Cross Incised Stone(S) (Early Medieval)","291830","763120","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9183 6312","http://canmore.org.uk/site/26439",
"26994","NO03NW 2","Staredam","Cross Incised Stone (Early Medieval), Standing Stone(S) (Prehistoric)","304990","738280","PERTH AND KINROSS","PERTHSHIRE","AUCHTERGAVEN","NO 0499 3828","http://canmore.org.uk/site/26994",
"27119","NO04SE 12","Caputh, 'cross Cairn'","Architectural Fragment(S) (Period Unknown), Cairn (Period Unknown)(Possible), Cross (Medieval)(Possible), Cross Incised Stone (Medieval)","308410","740000","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 0841 4000","http://canmore.org.uk/site/27119",
"30141","NO21NW 79","'clunie's Farm', Cross-incised Lintel","Cross Incised Stone (Early Medieval)","322000","717400","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 220 174","http://canmore.org.uk/site/30141",
"31733","NO32NW 8","Longforgan, Main Street, Longforgan Parish Church","Burial Ground (Post Medieval), Church (17th Century), Cross Incised Stone (Early Medieval), Gravestone (Period Unassigned)","330933","729996","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 30933 29996","http://canmore.org.uk/site/31733",
"32155","NO34SW 11","Nevay, Old Parish Church, Cross-incised Stones","Cross Incised Stone(S) (Early Medieval)","331230","744110","ANGUS","ANGUS","EASSIE AND NEVAY","NO 3123 4411","http://canmore.org.uk/site/32155",
"33920","NO47NE 1","Tarfside","Cross Incised Stone (Early Medieval)","348413","779777","ANGUS","ANGUS","LOCHLEE","NO 48413 79777","http://canmore.org.uk/site/33920",
"34068","NO50SE 17","Skeith Stone","Cross Incised Stone (Early Medieval)","357080","704640","FIFE","FIFE","KILRENNY","NO 5708 0464","http://canmore.org.uk/site/34068",
"34959","NO55SW 63","Turin Hill","Cross Incised Stone (Early Medieval)","351350","753490","ANGUS","ANGUS","RESCOBIE","NO 5135 5349","http://canmore.org.uk/site/34959",
"35288","NO59NW 2","St Machar's Cross And St Machar's Well","Cross Incised Stone (Early Medieval), Well (Period Unassigned)","350320","799880","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 5032 9988","http://canmore.org.uk/site/35288",
"36663","NO79NW 101","Banchory, 54 Station Road, North Garden Wall, Cross","Cross Incised Stone (Early Medieval)","370533","795738","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 70533 95738","http://canmore.org.uk/site/36663",
"36676","NO79NW 22","Milton Of Crathes","Cross Incised Stone(S) (Early Medieval)","374150","796170","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7415 9617","http://canmore.org.uk/site/36676",
"37937","NR39SE 6","Colonsay, Machrins","Cross Incised Stone (Early Medieval)","136759","693205","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 36759 93205","http://canmore.org.uk/site/37937",
"38059","NR45SE 19","Islay, Trudernish","Corn Drying Kiln (Post Medieval), Cross Incised Stone (Early Medieval)","146090","652520","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 4609 5252","http://canmore.org.uk/site/38059",
"38173","NR49NW 14","Colonsay, Kiloran Bay","Burial (Viking), Cross Incised Stone(S) (Viking), Ship Burial (Viking)(Possible), Coin(S) (9th Century), Harness Mount(S) (Viking), Sword (Viking)","140080","697640","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 4008 9764","http://canmore.org.uk/site/38173",
"38597","NR65SE 12","Gigha, Tarbert, Holy Stone","Cross Incised Stone (Early Medieval)","165410","651510","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 6541 5151","http://canmore.org.uk/site/38597",
"38657","NR68SW 2","Jura, Carragh Chaluim Bhainn","Cross Incised Stone (Early Medieval), Standing Stone (Prehistoric)","160901","682204","ARGYLL AND BUTE","ARGYLL","JURA","NR 60901 82204","http://canmore.org.uk/site/38657",
"39018","NR77NE 16","Clachbreck","Cross Incised Stone (Early Medieval), Rock Cut Bowl (Period Unassigned), Disc (Stone)","176700","675800","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 767 758","http://canmore.org.uk/site/39018",
"39043","NR77NW 22","Loch Sween, Kilbride","Cross Incised Stone (Early Medieval)","172254","679876","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 72254 79876","http://canmore.org.uk/site/39043",
"39124","NR78SW 5","Taynish Island","Cross Incised Stone (Early Medieval)","172750","682770","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7275 8277","http://canmore.org.uk/site/39124",
"39207","NR82NE 7","Arran, Blackwaterfoot","Cross Incised Stone (Early Medieval)","189000","628000","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 89 28","http://canmore.org.uk/site/39207",
"39524","NR89NW 78","Slockavullin","Cross Incised Stone (Early Medieval)","182490","698100","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 8249 9810","http://canmore.org.uk/site/39524",
"40000","NR98SW 4","Auchnaha","Chambered Cairn (Neolithic), Cross Incised Stone (Early Medieval)","193290","681700","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9329 8170","http://canmore.org.uk/site/40000",
"40023","NR99NE 5","Minard Free Church Manse","Carved Stone (Period Unassigned), Cross Incised Stone (Early Medieval)","198160","696720","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9816 9672","http://canmore.org.uk/site/40023",
"40258","NS05NE 8","Bute, Blackpark Plantation","Cross Incised Stone (Early Medieval), Standing Stone(S) (Prehistoric), Stone Circle (Bronze Age)(Possible), Stone Setting (Neolithic) - (Bronze Age)","209164","655666","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 09164 55666","http://canmore.org.uk/site/40258",
"40622","NS15NE 19","Great Cumbrae Island, Millport","Cross Incised Stone (Early Medieval)","216500","655000","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 165 550","http://canmore.org.uk/site/40622",
"40941","NS21SE 10","Ladycross Well","Cross Incised Stone (Early Medieval), Spring (Period Unassigned)","228970","611080","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 2897 1108","http://canmore.org.uk/site/40941",
"41595","NS31NW 16","Wallace's Stone","Cross Incised Stone (10th Century) - (12th Century)","233214","616579","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 33214 16579","http://canmore.org.uk/site/41595",
"42161","NS35NW 17","Fairhills","Cross Incised Stone (Early Medieval)","233610","659030","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 3361 5903","http://canmore.org.uk/site/42161",
"45185","NS67NW 20","Clachan Of Campsie, St Machan's Church","Burial Ground (Medieval) - (Post Medieval), Church (Medieval) - (Post Medieval), Churchyard (Medieval) - (Post Medieval), Cross Incised Stone (Early Medieval)","261023","679643","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 61023 79643","http://canmore.org.uk/site/45185",
"48432","NT00SW 1","Kinnelhead Tower","Cross Incised Stone(S) (Medieval), Fortified House (Medieval)","302788","601682","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NT 02788 01682","http://canmore.org.uk/site/48432",
"51521","NT24SE 8","Peebles, Cross Kirk","Cross Incised Stone (Medieval), Stone (Medieval)","325000","640500","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 250 405","http://canmore.org.uk/site/51521",
"55794","NT54NE 13","Dod's Corse Stone, Boon","Cross Incised Stone (Early Medieval)","358210","646330","SCOTTISH BORDERS, THE","BERWICKSHIRE","LEGERWOOD","NT 5821 4633","http://canmore.org.uk/site/55794",
"56590","NT58NE 12","St. Andrews Church, Kirk Ness","Cross Incised Stone (Early Medieval)","355410","685570","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5541 8557","http://canmore.org.uk/site/56590",
"56793","NT58SW 7","Kingston Hill","Cross Incised Stone (Early Medieval)","354340","682250","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5434 8225","http://canmore.org.uk/site/56793",
"60330","NW95NE 6","Glaik","Cross Incised Stone (Early Medieval)","199200","559600","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 992 596","http://canmore.org.uk/site/60330",
"60846","NX06SW 4","Liddesdale","Cross Incised Stone (Early Medieval)","204500","561700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NX 045 617","http://canmore.org.uk/site/60846",
"60860","NX07NE 6","Shallochwreck","Cross Incised Stone (Early Medieval)","206910","577380","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 0691 7738","http://canmore.org.uk/site/60860",
"61868","NX17SE 8","Pultadie","Cross Incised Stone (Early Medieval)","218200","570000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 182 700","http://canmore.org.uk/site/61868",
"62166","NX25NW 27","Cassendeoch, Barlockhart","Cross Incised Stone (Early Medieval)","221300","556000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 213 560","http://canmore.org.uk/site/62166",
"62255","NX25SW 25","Mull Of Sinniness","Cross Incised Stone (Early Medieval)","222600","551700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 226 517","http://canmore.org.uk/site/62255",
"62495","NX27SW 4","Laggangarn","Cross Incised Stone(S) (Early Medieval), Standing Stone(S) (Prehistoric)","222230","571660","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 2223 7166","http://canmore.org.uk/site/62495",
"63128","NX43NW 4","Whithorn, 'st Peter Stone'","Cross Incised Stone (Early Medieval)","244310","539210","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4431 3921","http://canmore.org.uk/site/63128",
"63133","NX43NW 9","St Ninian's Cave","Cave (8th Century), Cross Incised Stone(S) (Early Medieval), Rock Carving(S) (Period Unassigned)","242240","535950","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 4224 3595","http://canmore.org.uk/site/63133",
"63333","NX45NW 10","Croft-an-righ","Cross Incised Stone (Early Medieval)","243610","555610","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 4361 5561","http://canmore.org.uk/site/63333",
"63882","NX59SE 8","Cumnock Knowes","Cross Incised Stone (Early Medieval), Mound (Period Unassigned)","257680","592510","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5768 9251","http://canmore.org.uk/site/63882",
"65837","NX98SE 31","Foregirth Farm","Cross Incised Stone (Early Medieval), Stone (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","295000","583000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 95 83","http://canmore.org.uk/site/65837",
"70767","NO64SE 14","Arbroath, Benedict Road","Cross Incised Stone (Early Medieval)","365300","741800","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 653 418","http://canmore.org.uk/site/70767",
"73811","NO20NW 79","West Lomond","Cross Incised Stone (Early Medieval)","321370","706960","FIFE","FIFE","FALKLAND","NO 2137 0696","http://canmore.org.uk/site/73811",
"76577","NH53SE 20","Abriachan Nurseries","Cross Incised Stone (Early Medieval)","257160","834660","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 5716 3466","http://canmore.org.uk/site/76577",
"77341","NO22NW 68","Ladywell","Cross Incised Stone (Early Medieval)","321070","727630","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 2107 2763","http://canmore.org.uk/site/77341",
"80504","NR78NW 281","Tayvallich Church","Cross Incised Stone (Early Medieval)","174180","687170","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7418 8717","http://canmore.org.uk/site/80504",
"80644","NN52SW 11","Balquhidder, Old Parish Church, Churchyard","Burial Ground (Early Medieval), Churchyard (Period Unassigned), Cross (Period Unassigned), Cross Incised Stone(S) (Early Medieval)","253570","720912","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 53570 20912","http://canmore.org.uk/site/80644",
"80727","NJ62SE 23","Mains Of Afforsk","Cross Incised Stone (Early Medieval), Ogham Inscribed Stone (Early Medieval)","369560","820850","ABERDEENSHIRE","ABERDEENSHIRE","OYNE","NJ 6956 2085","http://canmore.org.uk/site/80727",
"84871","NN93NW 135","Ballinreigh","Cross Incised Stone (Early Medieval), Cup Marked Stone (Prehistoric)(Possible)","290770","737570","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 9077 3757","http://canmore.org.uk/site/84871",
"85795","NS85SE 63","King's Law","Cross Incised Stone (Post Medieval), Quarry(S) (Post Medieval)","287570","653080","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8757 5308","http://canmore.org.uk/site/85795",
"89992","NR88NE 71","Ardrishaig, Kilduskland","Cross Incised Stone (Early Medieval)","185300","686500","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 853 865","http://canmore.org.uk/site/89992",
"90025","NR88SE 4","Castleton","Cross Incised Stone (Early Medieval), Long Cist (Early Medieval)(Possible)","187800","684700","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 878 847","http://canmore.org.uk/site/90025",
"101474","NO51NW 264","St Andrews, St Nicholas Farm","Cross Incised Stone (Early Medieval)","351800","715700","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 518 157","http://canmore.org.uk/site/101474",
"113415","NG32SE 12","Tusdale, Skye","Cross Incised Stone (Early Medieval)","135410","824840","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3541 2484","http://canmore.org.uk/site/113415",
"116665","NJ82SW 51","Bourtie Parish Church, Cross-incised Stone","Cross Incised Stone (Early Medieval)","380450","824850","ABERDEENSHIRE","ABERDEENSHIRE","BOURTIE","NJ 8045 2485","http://canmore.org.uk/site/116665",
"116668","NJ61NE 41","Monymusk, St Mary's Parish Church, Monymusk 1","Cross Incised Stone (Early Medieval)","368500","815240","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 6850 1524","http://canmore.org.uk/site/116668",
"136643","NJ40SE 83","Tarland, Cromar Drive, St Moluag's Church","Church (Period Unassigned), Cross Incised Stone (Early Medieval)","348452","804674","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 48452 04674","http://canmore.org.uk/site/136643",
"138027","NO34SE 17","Carlunie Hill","Cross Incised Stone (Early Medieval)","336088","743533","ANGUS","ANGUS","GLAMIS","NO 36088 43533","http://canmore.org.uk/site/138027",
