Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 06:58:17 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"80634","NM82NE 98","Lon Mor","Bank (Earthwork) (Period Unassigned), Burial Ground (Period Unassigned)(Possible), Platform (Period Unassigned), Site (Period Unassigned)","185420","728540","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8542 2854","http://canmore.org.uk/site/80634",
"80635","NM82NE 99","Lon Mor","Platform (Period Unassigned), Site (Period Unassigned)","185220","728480","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8522 2848","http://canmore.org.uk/site/80635",
"81671","NJ23NW 15","Bolldow","Platform (Period Unassigned)","320200","836400","MORAY","BANFFSHIRE","INVERAVON","NJ 2020 3640","http://canmore.org.uk/site/81671",
"82566","NS62SW 24","Gass Water","Platform (Period Unassigned)","263330","622910","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 6333 2291","http://canmore.org.uk/site/82566",
"82977","NB23SW 29","Lewis, Cnoc An Tursa","Pit(S) (Period Unassigned), Platform (Period Unassigned), Post Hole(S) (Period Unassigned)","121295","932950","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21295 32950","http://canmore.org.uk/site/82977",
"83958","NY27NW 73","Stockbridgehill","Platform (Period Unassigned)","320530","579840","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MIDDLEBIE","NY 2053 7984","http://canmore.org.uk/site/83958",
"84131","NF70SW 28","Barra, Bruernish","Platform (Period Unassigned)","72980","801940","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7298 0194","http://canmore.org.uk/site/84131",
"84428","NG45SE 11","Skye, Lon Mor","Platform(S) (Period Unassigned)","146200","853600","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 462 536","http://canmore.org.uk/site/84428",
"84740","NF70SW 48","Barra, Bruernish","Platform(S) (Period Unassigned)","71640","802520","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7164 0252","http://canmore.org.uk/site/84740",
"84825","NL69NE 23","Barra, Glac Na Buidhe","Building(S) (Period Unassigned), Platform(S) (Period Unassigned)","68630","797460","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6863 9746","http://canmore.org.uk/site/84825",
"87722","NN07SW 1","Gleann Sron A' Chreagain","Platform(S) (Period Unassigned)","204500","773500","HIGHLAND","ARGYLL","ARDGOUR","NN 045 735","http://canmore.org.uk/site/87722",
"87723","NN07SW 2","Cona Glen","Platform(S) (Period Unassigned)","200500","770300","HIGHLAND","ARGYLL","ARDGOUR","NN 005 703","http://canmore.org.uk/site/87723",
"87724","NN08SW 1","Gleann Suileag","Platform(S) (Period Unassigned)","202800","782400","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 028 824","http://canmore.org.uk/site/87724",
"87733","NN11NW 2","Glen Shira","Platform(S) (Period Unassigned)","214800","716500","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 148 165","http://canmore.org.uk/site/87733",
"87734","NN01SE 11","Glen Aray","Platform(S) (Period Unassigned)","208700","712700","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 087 127","http://canmore.org.uk/site/87734",
"87802","NG72NE 22","Na Luban Mora","Platform(S) (Period Unassigned)","177750","829730","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7775 2973","http://canmore.org.uk/site/87802",
"88448","NS07SW 36","Bute, Balnakailly","Charcoal Burning Platform (Period Unassigned)(Possible), Platform(S) (Period Unassigned)","202050","673850","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 0205 7385","http://canmore.org.uk/site/88448",
"89068","NN33SW 8","Allt Slochd An T-seipine","Platform (Period Unassigned)","232720","733850","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 3272 3385","http://canmore.org.uk/site/89068",
"89083","NN25NW 9","Altnafeadh","Platform (Period Unassigned)","224740","755290","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 2474 5529","http://canmore.org.uk/site/89083",
"91033","NR87NW 4","Stronachullin Estate","Dyke(S) (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Platform (Period Unassigned), Track (Period Unassigned)","184500","679200","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 845 792","http://canmore.org.uk/site/91033",
"91527","NY38NE 35","Potholm Hill","Platform(S) (Prehistoric)","336280","587870","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","EWES","NY 3628 8787","http://canmore.org.uk/site/91527",
"91891","NT71NW 98","Whinny Shank","Enclosure (Period Unassigned), Platform (Period Unassigned)","373410","616160","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","OXNAM","NT 7341 1616","http://canmore.org.uk/site/91891",
"93284","NC92NW 14","Suisgill Burn","Platform (Post Medieval)(Possible)","291200","927200","HIGHLAND","SUTHERLAND","KILDONAN","NC 912 272","http://canmore.org.uk/site/93284",
"94322","NR86NE 27","Creag Na Cairte","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","188900","666900","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 889 669","http://canmore.org.uk/site/94322",
"94331","NR86NE 30","Camas Na Ban-tighearna","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","189300","665400","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 893 654","http://canmore.org.uk/site/94331",
"94343","NR86NE 32","Eas Mor","Platform (Period Unassigned), Shieling Hut (Post Medieval)","189700","665200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 897 652","http://canmore.org.uk/site/94343",
"94357","NR86NE 34","Allt Beithe","Platform(S) (Period Unassigned)","188700","666900","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 887 669","http://canmore.org.uk/site/94357",
"94359","NR86NE 35","Allt Beithe","Platform(S) (Period Unassigned)","188100","667100","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 881 671","http://canmore.org.uk/site/94359",
"95232","NX69SE 54","Cornharrow Shoulder","Platform (Period Unassigned)","268220","594490","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6822 9449","http://canmore.org.uk/site/95232",
"96727","NO42SE 96","Leuchars, Platform","Platform (Period Unassigned), Structure (Period Unassigned), Obstruction","349729","721329","FIFE","NOT APPLICABLE","MARITIME - FIFE","NO 49729 21329","http://canmore.org.uk/site/96727",
"96743","NO15SW 360","Hill Of Ashmore","Cairnfield (Prehistoric), Enclosure (Period Unassigned), Field Boundary(S) (Prehistoric), Platform (Period Unknown), Structure (Period Unknown)","314900","753300","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 149 533","http://canmore.org.uk/site/96743",
"104388","NH80NE 38","The Drum","Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","288960","809340","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 8896 0934","http://canmore.org.uk/site/104388",
"108263","NM69SE 14","An Leth-allt","Platform(S) (Period Unassigned)","169900","794900","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NM 699 949","http://canmore.org.uk/site/108263",
"108264","NM79SW 9","Allt An T-sean-achaidh","Platform (Period Unassigned)(Possible)","170200","794900","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NM 702 949","http://canmore.org.uk/site/108264",
"108288","NM66SE 13","Ardnamurchan, Salen","Platform (Period Unassigned)","169100","764800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 691 648","http://canmore.org.uk/site/108288",
"108289","NM77SW 17","Allt Na Glaice Moire","Platform (Period Unassigned)","171500","771500","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 715 715","http://canmore.org.uk/site/108289",
"110130","NO08NW 198","Bynack Burn","Platform (Post Medieval), Platform (Post Medieval)(Possible)","300680","786430","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 0068 8643","http://canmore.org.uk/site/110130",
"110501","NS20NW 34","Culzean Castle, Kennel Mount","Cairn (Period Unassigned), Platform (Period Unassigned)","224144","609871","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 24144 09871","http://canmore.org.uk/site/110501",
"111565","NN15SE 8","Glencoe, Dalness Chasm","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval), Structure (Period Unassigned)","219330","751360","HIGHLAND","ARGYLL","ARDCHATTAN AND MUCKAIRN (LOCHABER)","NN 1933 5136","http://canmore.org.uk/site/111565",
"114045","NT77SE 70","Reed Point","Platform(S) (Period Unknown)(Possible)","377900","672100","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 779 721","http://canmore.org.uk/site/114045",
"115407","ND35NW 39","Ackergill Links","Platform (20th Century)","334540","955480","HIGHLAND","CAITHNESS","WICK","ND 3454 5548","http://canmore.org.uk/site/115407",
"120305","NN16SW 6","Teanga Na H-earba","Cairn (Period Unassigned), Platform(S) (Period Unassigned)(Possible)","211930","761640","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1193 6164","http://canmore.org.uk/site/120305",
"124536","NM76SE 12","Sron Na Saobhaidh","Platform(S) (Period Unassigned)","177700","760700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 777 607","http://canmore.org.uk/site/124536",
"124539","NM76SW 16","Bunalteachan","Platform(S) (Period Unassigned)","173900","763000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 739 630","http://canmore.org.uk/site/124539",
"124669","NS06SE 94","Bute, Craw Hill","Platform (Period Unassigned)","206673","662340","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06673 62340","http://canmore.org.uk/site/124669",
"3836","HZ27SW 166","Fair Isle","Hut Circle (Prehistoric)(Possible), Platform (Period Unassigned), Unenclosed Settlement (Period Unassigned)","420408","1071382","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20408 71382","http://canmore.org.uk/site/3836",
"9648","NF09NE 3","St Kilda, Hirta, Claigeann An Tigh Faire","Cleit(S) (Period Unassigned), Platform (Period Unassigned)","8375","899267","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08375 99267","http://canmore.org.uk/site/9648",
"9876","NF73NE 11","South Uist, Loch An Eilean","Platform (Period Unassigned)","76500","837100","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 765 371","http://canmore.org.uk/site/9876",
"10626","NG15NE 3","Skye, Allt An Tora Mhoir","Platform (Period Unassigned)","117870","855450","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 1787 5545","http://canmore.org.uk/site/10626",
"10695","NG20NE 10","Canna, Blar Na Carraigh","Hut(S) (Period Unassigned), Mound(S) (Period Unassigned), Platform (Period Unassigned)","127110","806040","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2711 0604","http://canmore.org.uk/site/10695",
"11634","NG71NE 18","Skye, Port Aslaig","Field Boundary(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","177450","818450","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7745 1845","http://canmore.org.uk/site/11634",
"11854","NG82NW 25","Maol Beag","Cairnfield (Period Unassigned), Platform (Period Unassigned)","184150","828200","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8415 2820","http://canmore.org.uk/site/11854",
"13717","NH67NE 16","Strath Rory","Platform (Period Unassigned)","267800","877700","HIGHLAND","ROSS AND CROMARTY","KILMUIR EASTER","NH 678 777","http://canmore.org.uk/site/13717",
"16084","NJ15NW 12","Heldon Hill","Platform(S) (Period Unassigned)","313900","857700","MORAY","MORAYSHIRE","ELGIN","NJ 139 577","http://canmore.org.uk/site/16084",
"17305","NJ44NW 5","North Whiteley","Cairn (Period Unassigned), Platform (Period Unassigned)","343050","847300","MORAY","BANFFSHIRE","KEITH","NJ 4305 4730","http://canmore.org.uk/site/17305",
"17396","NJ46NE 21","Port Hill","Platform(S) (Post Medieval)","348700","868700","MORAY","BANFFSHIRE","RATHVEN","NJ 487 687","http://canmore.org.uk/site/17396",
"17397","NJ46NE 22","Farskane's Cave","Platform(S) (Post Medieval)","349200","868700","MORAY","BANFFSHIRE","RATHVEN","NJ 492 687","http://canmore.org.uk/site/17397",
"22758","NM80NW 35","Kintraw","Platform (Period Unassigned)","183100","705000","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 831 050","http://canmore.org.uk/site/22758",
"22963","NM82SE 8","Knipoch","Platform(S) (Period Unassigned)","185700","723200","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 857 232","http://canmore.org.uk/site/22963",
"22975","NM82SW 19","Bheinn Bhan","Platform (Period Unassigned)","182000","722400","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 820 224","http://canmore.org.uk/site/22975",
"22979","NM82SW 22","Barrandroman","Platform(S) (Period Unassigned)","184400","723200","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 844 232","http://canmore.org.uk/site/22979",
"23264","NM93SE 6","Blarcreen","Enclosure (Period Unassigned), Hut Circle(S) (Prehistoric)(Possible), Platform(S) (Period Unassigned)","199600","734900","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 996 349","http://canmore.org.uk/site/23264",
"23275","NM93SW 18","Black Lochs","Platform(S) (Period Unassigned)","192600","731500","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 926 315","http://canmore.org.uk/site/23275",
"23387","NN00SE 20","Leitir A' Chuilinn","Platform(S) (Period Unassigned)","209500","704000","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 095 040","http://canmore.org.uk/site/23387",
"23389","NN00SE 22","Kenmore","Platform(S) (Period Unassigned)","206170","701650","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0617 0165","http://canmore.org.uk/site/23389",
"23442","NN02NW 7","Glen Nant","Platform(S) (Period Unassigned)","201000","728000","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 010 280","http://canmore.org.uk/site/23442",
"23502","NN03SW 19","Taynuilt","Platform(S) (Period Unassigned)","201700","730200","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 017 302","http://canmore.org.uk/site/23502",
"23505","NN03SW 21","Taynuilt","Platform(S) (Period Unassigned)","202200","730800","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 022 308","http://canmore.org.uk/site/23505",
"23506","NN03SW 22","Taynuilt","Platform(S) (Period Unassigned)","202300","730500","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 023 305","http://canmore.org.uk/site/23506",
"23510","NN03SW 26","Taynuilt","Platform(S) (Period Unassigned)","202300","730300","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 023 303","http://canmore.org.uk/site/23510",
"23515","NN03SW 30","Bridge Of Awe","Platform(S) (Period Unassigned)","202400","730800","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 024 308","http://canmore.org.uk/site/23515",
"23560","NN05SE 2","Glen Creran","Platform(S) (Period Unassigned)","208100","751200","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 081 512","http://canmore.org.uk/site/23560",
"23609","NN10SE 1","Court Knoll","Platform (Period Unassigned)","219680","701400","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 1968 0140","http://canmore.org.uk/site/23609",
"23777","NN23SW 1","Catnish","Platform(S) (Period Unassigned)","223100","730800","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 231 308","http://canmore.org.uk/site/23777",
"24425","NN61SW 4","Druim Buidhe","Platform (Period Unassigned)","263400","710300","STIRLING","PERTHSHIRE","CALLANDER","NN 634 103","http://canmore.org.uk/site/24425",
"27632","NO06SE 66","Cnoc An Daimh, Balvarran","Hut Circle (Prehistoric), Platform (Prehistoric)","309490","762990","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0949 6299","http://canmore.org.uk/site/27632",
"29477","NO16SW 20","Carn Dearg","Cairnfield (Prehistoric), Hut Circle (Prehistoric), Platform (Period Unknown)","310680","763158","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 10680 63158","http://canmore.org.uk/site/29477",
