Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 01:05:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"292288","NS57SE 1356","Glasgow Corporation Waterworks, Milngavie, Glasgow Road, Milngavie Branch Railway Crossing Over Water Mains","Water Pipe(S) (19th Century), Water Supply Site (19th Century)","255694","673902","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55694 73902","http://canmore.org.uk/site/292288",
"292289","NS57SE 1357","Glasgow Corporation Waterworks, Milngavie, Glasgow Road, Burnbrae, Access Hatches","Water Supply Site (19th Century)-(20th Century)","255640","673560","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5564 7356","http://canmore.org.uk/site/292289",
"292473","NS57SE 1358","Glasgow Corporation Waterworks, Milngavie, Burnbrae Trackbridge 1","Bridge (20th Century), Water Supply Site (19th Century)-(20th Century)","255640","673520","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5564 7352","http://canmore.org.uk/site/292473",
"292479","NS57SE 13510","Glasgow Corporation Waterworks, Milngavie, Mugdock, Craigdhu Burn Crossing","Bridge (Period Unassigned), Water Supply Site (Period Unassigned)","255634","673459","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55634 73459","http://canmore.org.uk/site/292479",
"292480","NS57SE 1359","Glasgow Corporation Waterworks, Milngavie, Burnbrae Trackbridge 2","Bridge(S) (19th Century)-(20th Century), Water Supply Site (19th Century)-(20th Century)","255640","673470","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5564 7347","http://canmore.org.uk/site/292480",
"292485","NS57SE 13511","Glasgow Corporation Waterworks, Milngavie, Mugdock, Sports Centre Access Road Bridge","Bridge (Period Unassigned), Water Supply Site (Period Unassigned)","255610","673260","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55610 73260","http://canmore.org.uk/site/292485",
"292486","NS57SE 13512","Glasgow Corporation Waterworks, Milngavie Branch Railway Mugdock Mains Pipes Crossing 2","Road Bridge (Period Unassigned), Water Supply Site (Period Unassigned)","255044","672076","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55044 72076","http://canmore.org.uk/site/292486",
"292528","NS56NE 49565","Glasgow, Forth And Clyde Canal, Temple, Lock Tunnel","Water Supply Site (Period Unassigned)","254985","669463","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 54985 69463","http://canmore.org.uk/site/292528",
"292529","NS56NE 49566","Glasgow Corporation Waterworks, Anniesland Toll, Valve Chamber","Valve House (Period Unassigned), Water Supply Site (Period Unassigned)","254700","668750","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5470 6875","http://canmore.org.uk/site/292529",
"292535","NS56NE 49567","Glasgow Corporation Waterworks, Great Western Road, Great Western Road Bridge, Mains City Pipes","Water Pipe (Period Unassigned), Water Supply Site (Period Unassigned)","257460","666970","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5746 6697","http://canmore.org.uk/site/292535",
"293037","NS56NE 49568","Glasgow, St George's Cross, Mugdock Valve Chamber","Water Supply Site (Period Unassigned)","258182","666534","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58182 66534","http://canmore.org.uk/site/293037",
"293038","NS57SE 13515","Glasgow Corporation Waterworks, Auchenhowie Road, Access Bridges","Bridge(S) (Period Unassigned), Water Supply Site (Period Unassigned)","256168","673634","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 56168 73634","http://canmore.org.uk/site/293038",
"293061","NS57SE 13516","Glasgow Corporation Waterworks, Craigmaddie, Pow Burn Pipe Bridge","Bridge (Period Unassigned), Water Supply Site (Period Unassigned)","256296","673550","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 56296 73550","http://canmore.org.uk/site/293061",
"293069","NS57SE 13517","Glasgow Corporation Waterworks, Craigmaddie, Langbank, Manholes","Inspection Hatch(S) (20th Century), Water Supply Site (19th Century)-(20th Century)","256985","673248","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 56985 73248","http://canmore.org.uk/site/293069",
"293070","NS57SE 13518","Glasgow Corporation Waterworks, Craigmaddie Allander Pipe Water Bridge","Pipe Bridge (Period Unassigned), Water Supply Site (Period Unassigned)","257290","672880","GLASGOW, CITY OF","DUNBARTONSHIRE","NEW KILPATRICK (CITY OF GLASGOW)","NS 57290 72880","http://canmore.org.uk/site/293070",
"293071","NS57SE 13519","Glasgow Corporation Waterworks, Craigmaddie Allander  Water Valve Chamber","Valve House (Period Unassigned), Water Supply Site (Period Unassigned)","257334","672805","GLASGOW, CITY OF","DUNBARTONSHIRE","NEW KILPATRICK (CITY OF GLASGOW)","NS 57334 72805","http://canmore.org.uk/site/293071",
"293072","NS57SE 13520","Glasgow Corporation Waterworks, Craigmaddie North British Railway Pipe Bridge","Pipe Bridge (Period Unassigned), Water Supply Site (Period Unassigned)","257904","671990","GLASGOW, CITY OF","DUNBARTONSHIRE","NEW KILPATRICK (CITY OF GLASGOW)","NS 57904 71990","http://canmore.org.uk/site/293072",
"293073","NS57SE 13521","Glasgow Corporation Waterworks, Craigmaddie River Kelvin Pipe Bridge","Pipe Bridge (19th Century)-(20th Century), Water Supply Site (19th Century)-(20th Century)","257970","671850","GLASGOW, CITY OF","DUNBARTONSHIRE","NEW KILPATRICK (CITY OF GLASGOW)","NS 57970 71850","http://canmore.org.uk/site/293073",
"293079","NS57SE 13522","Glasgow Corporation Waterworks, Craigmaddie River Kelvin Pipe Bridge","Valve House (20th Century), Water Supply Site (20th Century)","257996","671770","GLASGOW, CITY OF","LANARKSHIRE","CADDER (CITY OF GLASGOW)","NS 57996 71770","http://canmore.org.uk/site/293079",
"293101","NS56NE 495610","Glasgow Corporation Waterworks, Lambhill, Watchmen's Cottage","Water Supply Site (Period Unassigned)","258426","669470","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58426 69470","http://canmore.org.uk/site/293101",
"293102","NS56NE 495611","Glasgow Corporation Waterworks, Craigmaddie Water Mains Forth And Clyde Canal Tunnel","Water Supply Site (Period Unassigned)","258460","669420","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5846 6942","http://canmore.org.uk/site/293102",
"293117","NS56NE 495612","Glasgow Corporation Waterworks, Lanarkshire And Dunbartonshire Railway Craigmaddie Pipe Bridge","Pipe Bridge (Period Unassigned), Water Supply Site (Period Unassigned)","255790","668860","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5579 6886","http://canmore.org.uk/site/293117",
"293125","NS56NE 495613","Glasgow Corporation Waterworks, Glasgow Dunbarton And Helensburgh Railway Craigmaddie Pipe Bridge","Pipe Bridge (Period Unassigned), Water Supply Site (Period Unassigned)","258830","668640","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5883 6864","http://canmore.org.uk/site/293125",
"293127","NS57NE 6122","Glasgow Corporation Waterworks, Craigmaddie No 5 Main, Back Wood Embankments","Water Supply Site (Period Unassigned)","256550","675050","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5655 7505","http://canmore.org.uk/site/293127",
"293128","NS57SE 13523","Glasgow Corporation Waterworks, Craigmaddie Burn, No. 5 Main , Burn Crossing","Water Supply Site (Period Unassigned)","257480","674460","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (BEARSDEN AND MILNGAVIE)","NS 5748 7446","http://canmore.org.uk/site/293128",
"293129","NS57SE 13524","Glasgow Corporation Waterworks, Boghall, Craigmaddie No 5 Pipe Bridge","Pipe Bridge (20th Century), Water Supply Site (19th Century)-(20th Century)","257690","674290","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (BEARSDEN AND MILNGAVIE)","NS 5769 7429","http://canmore.org.uk/site/293129",
"293140","NS57SE 13525","Glasgow Corporation Waterworks, Bardowie, Valve Chamber","Valve House (20th Century), Water Supply Site (19th Century)-(20th Century)","258330","673770","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (BEARSDEN AND MILNGAVIE)","NS 5833 7377","http://canmore.org.uk/site/293140",
"293141","NS57SE 13526","Glasgow Corporation Waterworks, Craigmaddie Main No.5, Kelvin Pipe Bridge","Pipe Bridge (Period Unassigned), Water Supply Site (Period Unassigned)","258770","672860","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (BEARSDEN AND MILNGAVIE)","NS 5877 7286","http://canmore.org.uk/site/293141",
"293142","NS57SE 13527","Glasgow Corporation Waterworks, Craigmaddie Main No.5, Buchley Valve Chamber","Valve House (Period Unassigned), Water Supply Site (Period Unassigned)","259200","672290","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (BEARSDEN AND MILNGAVIE)","NS 5920 7229","http://canmore.org.uk/site/293142",
"293143","NS57SE 13528","Glasgow Corporation Waterworks, Craigmaddie Main No.5, Buchley Pumping Station","Pumping Station (Period Unassigned), Water Supply Site (Period Unassigned)","259220","672250","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (BEARSDEN AND MILNGAVIE)","NS 5922 7225","http://canmore.org.uk/site/293143",
"297881","NT28SE 527","Forth Defences, Outer, Inchkeith, Water Catchment Area","Water Supply Site(S) (20th Century), Water Supply Site(S) (Second World War), Water Supply Site(S) (First World War)","329356","682758","FIFE","FIFE","KINGHORN","NT 29356 82758","http://canmore.org.uk/site/297881",
"318192","NT26NW 505","Edinburgh, Near Oxgangs Green, Comiston Springs Peewit Spring Head 1","Water Supply Site (Period Unassigned)","323788","669039","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23788 69039","http://canmore.org.uk/site/318192",
"318193","NT26NW 506","Edinburgh, Near Oxgangs Green, Comiston Springs Peewit Spring Head 1","Water Supply Site (Period Unassigned)","323765","668972","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23765 68972","http://canmore.org.uk/site/318193",
"318197","NT26NW 507","Edinburgh, Oxgangs Street, Comiston Springs Sandglass Spring Head","Water Supply Site (Period Unassigned)","323949","669191","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23949 69191","http://canmore.org.uk/site/318197",
"318198","NT26NW 508","Edinburgh, Comiston View, Comiston Springs Fox Spring Head 3","Water Supply Site (Period Unassigned)","324207","669088","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24207 69088","http://canmore.org.uk/site/318198",
"318199","NT26NW 509","Edinburgh, Pentland Gardens, Comiston Springs Hare Spring Head","Water Supply Site (Period Unassigned)","324114","669372","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24114 69372","http://canmore.org.uk/site/318199",
"318200","NT26NW 510","Edinburgh, Comiston View, Comiston Springs Fox Spring Head 2","Water Supply Site (Period Unassigned)","324178","669127","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24178 69127","http://canmore.org.uk/site/318200",
"350840","NS66SW 1051","Glasgow Water Works","Water Supply Site (19th Century)","260992","662408","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60992 62408","http://canmore.org.uk/site/350840",
