Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 21:06:10 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"54371","NT43NE 36","Galashiels, General","Burgh (Medieval), Town (Period Unassigned)","349106","636252","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 49106 36252","http://canmore.org.uk/site/54371",
"55531","NT53NE 47","Earlston, General","Burgh (Medieval), Town (Period Unassigned)","357619","638547","SCOTTISH BORDERS, THE","BERWICKSHIRE","EARLSTON","NT 57619 38547","http://canmore.org.uk/site/55531",
"56573","NT57SW 79","Haddington, General","Burgh (Medieval), Town (Period Unassigned)","351280","673890","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 5128 7389","http://canmore.org.uk/site/56573",
"56625","NT58NE 43","North Berwick, General","Burgh (Medieval), Town (Medieval) - (Modern)","355420","685330","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5542 8533","http://canmore.org.uk/site/56625",
"57059","NT62SE 47","Jedburgh, General","Burgh (Medieval), Town (Medieval)","365007","620576","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65007 20576","http://canmore.org.uk/site/57059",
"57705","NT67NE 96","Dunbar, General","Burgh (Medieval), Town (Post Medieval)","367915","678922","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67915 78922","http://canmore.org.uk/site/57705",
"58643","NT75SE 21","Duns, General","Burgh (Medieval), Town (Period Unassigned)","378709","653780","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78709 53780","http://canmore.org.uk/site/58643",
"60084","NT95SE 5313","Berwick-upon-tweed","Town (Period Unassigned)","399730","652980","NORTHUMBERLAND","NORTHUMBERLAND","BERWICK-UPON-TWEED","NT 9973 5298","http://canmore.org.uk/site/60084",
"63509","NX46NW 82","Newton Stewart","Burgh (Medieval), Town (Period Unassigned)","241110","565470","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 4111 6547","http://canmore.org.uk/site/63509",
"64110","NX65SE 67","Kirkcudbright, General","Burgh (Medieval), Town (Period Unassigned)","268590","551270","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6859 5127","http://canmore.org.uk/site/64110",
"64645","NX76SE 32","Castle Douglas, General","Burgh (Medieval), Town (Period Unassigned)","276470","562500","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 7647 6250","http://canmore.org.uk/site/64645",
"68550","NH55NW 41","Maryburgh","Burgh (Medieval), Town (Period Unassigned)","254000","856100","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 540 561","http://canmore.org.uk/site/68550",
"69350","NT03NW 65","Biggar, General","Burgh (Medieval), Town (Period Unassigned)","304050","637800","SOUTH LANARKSHIRE","LANARKSHIRE","BIGGAR","NT 0405 3780","http://canmore.org.uk/site/69350",
"70051","NO11NE 95","Abernethy, General","Burgh (Medieval), Town (Period Unassigned)","318985","716350","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18985 16350","http://canmore.org.uk/site/70051",
"70444","NT18SW 265","Rosyth, General","Town (Period Unassigned)","311795","683525","FIFE","FIFE","DUNFERMLINE","NT 11795 83525","http://canmore.org.uk/site/70444",
"70452","NT19SE 67","Cowdenbeath","Town (Period Unassigned)","316500","691400","FIFE","FIFE","BEATH","NT 165 914","http://canmore.org.uk/site/70452",
"70453","NT19SE 69","Lochgelly, General","Town (Period Unassigned)","318500","693500","FIFE","FIFE","AUCHTERDERRAN","NT 1850 9350","http://canmore.org.uk/site/70453",
"70503","NO43SE 491","Dundee, Broughty Ferry, General","Town (Period Unassigned)","346421","731437","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46421 31437","http://canmore.org.uk/site/70503",
"70507","NO64SW 46","Arbroath, General","Burgh (Medieval), Town (Period Unassigned)","364363","740864","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64363 40864","http://canmore.org.uk/site/70507",
"72642","NT06NE 33","Livingston, General","Burgh (Medieval), Town (Period Unassigned)","305099","667345","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 05099 67345","http://canmore.org.uk/site/72642",
"72975","NS77NW 920","Kilsyth, General","Town (Period Unassigned)","271350","677610","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 7135 7761","http://canmore.org.uk/site/72975",
"72978","NS66NE 15","Stepps","Town (Period Unassigned)","265877","668504","NORTH LANARKSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-LA)","NS 65877 68504","http://canmore.org.uk/site/72978",
"72987","NS57SW 93","Bearsden, Town Centre, General","Town (19th Century)","254249","672064","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 54249 72064","http://canmore.org.uk/site/72987",
"73827","NS75NE 57","Yett","Town (Period Unassigned)","277632","659488","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 77632 59488","http://canmore.org.uk/site/73827",
"73831","NS76SE 31","Holytown","Town (Period Unassigned)","276627","660575","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 76627 60575","http://canmore.org.uk/site/73831",
"73834","NS75NE 48","Carfin","Town (Period Unassigned)","277186","658497","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 77186 58497","http://canmore.org.uk/site/73834",
"73836","NS76SW 41","Mossend, General","Town (Period Unassigned)","274389","660212","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 74389 60212","http://canmore.org.uk/site/73836",
"73837","NS76SW 43","Bellshill, General","Town (Period Unassigned)","273326","660257","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 73326 60257","http://canmore.org.uk/site/73837",
"73839","NS66SE 47","Birkenshaw, General","Town (Period Unassigned)","269978","662078","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 69978 62078","http://canmore.org.uk/site/73839",
"74116","HY20NE 70","Stromness, General","Burgh (Medieval), Town (Period Unassigned)","325387","1009096","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 25387 09096","http://canmore.org.uk/site/74116",
"75481","NS38SW 18","Helensburgh, General","Burgh (Medieval), Town (Period Unassigned)","230000","682500","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 3000 8250","http://canmore.org.uk/site/75481",
"75498","NS44SW 32","Kilmaurs","Burgh (Medieval), Town (Period Unassigned)","241040","641230","EAST AYRSHIRE","AYRSHIRE","KILMAURS (KILMARNOCK AND LOUDOUN)","NS 4104 4123","http://canmore.org.uk/site/75498",
"75691","ND16NE 47","Castletown, General","Town (Period Unassigned)","319500","967900","HIGHLAND","CAITHNESS","OLRIG","ND 1950 6790","http://canmore.org.uk/site/75691",
"75960","NT28NW 82","Burntisland, General","Burgh (Medieval), Town (Period Unassigned)","323000","685990","FIFE","FIFE","BURNTISLAND","NT 2300 8599","http://canmore.org.uk/site/75960",
"76101","NJ73NE 53","Fyvie, General","Burgh (Medieval), Town (Period Unassigned)","376000","837000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 76 37","http://canmore.org.uk/site/76101",
"76104","NJ74NW 40","Turriff","Burgh (Medieval), Town (Period Unassigned)","372320","849790","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7232 4979","http://canmore.org.uk/site/76104",
"76136","NJ76SW 16","Macduff, General","Burgh (Medieval), Town (Period Unassigned)","370480","864500","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 7048 6450","http://canmore.org.uk/site/76136",
"77212","NH75NW 74","Rosemarkie, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","273000","857000","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 73 57","http://canmore.org.uk/site/77212",
"77213","NH75NW 75","Fortrose, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","272680","856620","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 7268 5662","http://canmore.org.uk/site/77213",
"78148","NN70SE 68","Dunblane, General","Burgh (Medieval), Town (15th Century)","278226","701369","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78226 01369","http://canmore.org.uk/site/78148",
"106912","NJ56NW 40","Cullen, General","Town (Period Unassigned)","351300","867200","MORAY","BANFFSHIRE","CULLEN","NJ 5130 6720","http://canmore.org.uk/site/106912",
"107825","NH55SW 56","Muir Of Ord, General","Town (Period Unassigned)","252760","850370","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 5276 5037","http://canmore.org.uk/site/107825",
"109681","NO59NW 48","Aboyne, General","Town (Period Unassigned)","352800","798600","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 5280 9860","http://canmore.org.uk/site/109681",
"110147","NO54NE 51","Friockheim, General","Town (Period Unassigned)","359400","749700","ANGUS","ANGUS","KIRKDEN","NO 594 497","http://canmore.org.uk/site/110147",
"111463","NO39NE 37","Ballater, General","Town (Period Unassigned)","336990","795840","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 3699 9584","http://canmore.org.uk/site/111463",
"111734","NN79NW 27","Newtonmore, General","Town (Period Unassigned)","271580","799150","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 7158 9915","http://canmore.org.uk/site/111734",
"113890","NX68SW 97","St John's Town Of Dalry, General","Town (Period Unassigned)","262240","581250","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6224 8125","http://canmore.org.uk/site/113890",
"14479","NH76NE 54","Cromarty, General","Burgh (Medieval), Town (Medieval)","278750","867560","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 7875 6756","http://canmore.org.uk/site/14479",
"14629","NH78NE 23","Dornoch, General","Burgh (Medieval), Town (Period Unassigned)","279830","889620","HIGHLAND","SUTHERLAND","DORNOCH","NH 7983 8962","http://canmore.org.uk/site/14629",
"14714","NH78SE 40","Tain, General","Burgh (Medieval), Town (Medieval)","278000","882000","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7800 8200","http://canmore.org.uk/site/14714",
"14725","NH78SE 7","Innerathy","Town (Medieval)","278000","882000","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 78 82","http://canmore.org.uk/site/14725",
"14931","NH81SE 5","Aviemore, General","Town (Period Unassigned)","289570","812630","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 8957 1263","http://canmore.org.uk/site/14931",
"15128","NH85NE 40","Nairn, General","Burgh (Medieval), Town (Medieval)","288000","856000","HIGHLAND","NAIRN","NAIRN","NH 8800 5600","http://canmore.org.uk/site/15128",
"15555","NH95NW 27","Auldearn, General","Burgh (Medieval), Town (Medieval)","291880","855460","HIGHLAND","NAIRN","AULDEARN","NH 9188 5546","http://canmore.org.uk/site/15555",
"15849","NJ05NW 68","Forres, General","Burgh (Medieval), Town (Medieval)","303723","858935","MORAY","MORAYSHIRE","FORRES","NJ 03723 58935","http://canmore.org.uk/site/15849",
"16194","NJ16NW 53","Burghead, General","Burgh (Medieval), Town (Period Unassigned)","311411","868947","MORAY","MORAYSHIRE","DUFFUS","NJ 11411 68947","http://canmore.org.uk/site/16194",
"16710","NJ26SW 91","Elgin, General","Burgh (Medieval), Town (Period Unassigned)","321830","862770","MORAY","MORAYSHIRE","ELGIN","NJ 2183 6277","http://canmore.org.uk/site/16710",
"16898","NJ35NW 23","Fochabers","Burgh (Medieval), Town (Period Unassigned)","334650","858700","MORAY","MORAYSHIRE","BELLIE","NJ 3465 5870","http://canmore.org.uk/site/16898",
"17754","NJ53NW 19","Huntly, General","Burgh (Medieval), Town (Period Unassigned)","352000","839000","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 52 39","http://canmore.org.uk/site/17754",
"18866","NJ72SE 104","Inverurie, General","Burgh (Medieval), Town (Period Unassigned)","377380","821570","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 7738 2157","http://canmore.org.uk/site/18866",
"21177","NK14NW 121","Peterhead, General","Burgh (Medieval), Town (Period Unassigned)","412800","846120","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1280 4612","http://canmore.org.uk/site/21177",
"22322","NM55NW 6","Mull, Tobermory","Burgh (Medieval), Town (Period Unassigned)","150530","755300","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5053 5530","http://canmore.org.uk/site/22322",
"23360","NN00NE 24","Inveraray, General","Town (18th Century)","209530","708460","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0953 0846","http://canmore.org.uk/site/23360",
"24770","NN70SW 39","Doune, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","272503","701540","STIRLING","PERTHSHIRE","KILMADOCK","NN 72503 01540","http://canmore.org.uk/site/24770",
"27192","NO04SW 37","Dunkeld","Burgh (Medieval), Town (Period Unassigned)","302650","742640","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 0265 4264","http://canmore.org.uk/site/27192",
"28765","NO14NE 64","Blairgowrie, General","Burgh (Medieval), Town (Medieval) - (Modern)","317870","745260","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1787 4526","http://canmore.org.uk/site/28765",
"30144","NO21NW 81","Newburgh, General","Burgh (Medieval), Town (Period Unassigned)","323000","718000","FIFE","FIFE","NEWBURGH","NO 23 18","http://canmore.org.uk/site/30144",
"30271","NO21SW 122","Auchtermuchty, General","Burgh (Medieval), Town (Period Unassigned)","323798","711754","FIFE","FIFE","AUCHTERMUCHTY","NO 23798 11754","http://canmore.org.uk/site/30271",
"30286","NO21SW 136","Strathmiglo, General","Burgh (Medieval), Town (Period Unassigned)","321480","710230","FIFE","FIFE","STRATHMIGLO","NO 2148 1023","http://canmore.org.uk/site/30286",
"30961","NO24SW 49","Coupar Angus, General","Burgh (Medieval), Town (Period Unassigned)","322170","740050","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 2217 4005","http://canmore.org.uk/site/30961",
"31533","NO31SE 5","Cupar, General","Burgh (Medieval), Town (Period Unassigned)","337000","714000","FIFE","FIFE","CUPAR","NO 37 14","http://canmore.org.uk/site/31533",
"33831","NO45SE 80","Forfar, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","345650","750610","ANGUS","ANGUS","FORFAR","NO 4565 5061","http://canmore.org.uk/site/33831",
"34287","NO51NW 1","St Andrews, General","Burgh (Medieval), Town (Period Unassigned)","351000","716880","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5100 1688","http://canmore.org.uk/site/34287",
"35090","NO56SE 40","Brechin, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","359000","760000","ANGUS","ANGUS","BRECHIN","NO 59 60","http://canmore.org.uk/site/35090",
"36246","NO75NW 33","Montrose, General","Burgh (Medieval), General View, Town (Medieval) - (Post Medieval)","371430","757720","ANGUS","ANGUS","MONTROSE","NO 7143 5772","http://canmore.org.uk/site/36246",
"36934","NO88NE 52","Stonehaven, General","Burgh (Medieval), Town (Period Unassigned)","387290","786000","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8729 8600","http://canmore.org.uk/site/36934",
"40414","NS06SE 47","Bute, Rothesay, General","Burgh (Medieval), Town (Period Unassigned)","208836","664525","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08836 64525","http://canmore.org.uk/site/40414",
"41743","NS32SW 108","Ayr, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","233860","622470","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3386 2247","http://canmore.org.uk/site/41743",
"41950","NS33NW 43","Irvine, General","Burgh (Medieval), Town (Period Unassigned)","233479","639512","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 33479 39512","http://canmore.org.uk/site/41950",
"42100","NS34SW 33","Kilwinning, General","Burgh (Medieval), Town (Period Unassigned)","230300","643330","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 3030 4333","http://canmore.org.uk/site/42100",
"42696","NS42NE 19","Mauchline, General","Burgh (Medieval), Town (Period Unassigned)","249858","627268","EAST AYRSHIRE","AYRSHIRE","MAUCHLINE","NS 49858 27268","http://canmore.org.uk/site/42696",
"43175","NS46SE 48","Paisley, General","Burgh (Medieval), Town (Period Unassigned)","248465","663996","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 48465 63996","http://canmore.org.uk/site/43175",
"44193","NS56NW 33","Renfrew, General","Burgh (Medieval), Town (Period Unassigned)","250000","667000","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 50 67","http://canmore.org.uk/site/44193",
"45626","NS74SW 20","Strathaven, General","Burgh (Medieval), Town (Period Unassigned)","270000","644000","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 70 44","http://canmore.org.uk/site/45626",
"46174","NS79SE 154","Stirling, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","279634","693578","STIRLING","STIRLINGSHIRE","STIRLING","NS 79634 93578","http://canmore.org.uk/site/46174",
"47206","NS89SE 45","Alloa, General","Burgh (Medieval), General View, Town (Period Unassigned)","288526","692615","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88526 92615","http://canmore.org.uk/site/47206",
"49077","NT06NW 17","Livingston New Town","Town (20th Century)","304000","667000","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NT 04 67","http://canmore.org.uk/site/49077",
"49239","NT07NW 65","Linlithgow, General","Burgh (Medieval) (1138), Town (Medieval)","300220","677170","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00220 77170","http://canmore.org.uk/site/49239",
"49270","NT07SE 16","Winchburgh, General","Town (Period Unassigned)","308854","674880","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 08854 74880","http://canmore.org.uk/site/49270",
"49398","NT08NE 71","Dunfermline, General","Burgh (12th Century), Town","309103","687471","FIFE","FIFE","DUNFERMLINE","NT 09103 87471","http://canmore.org.uk/site/49398",
"50999","NT18SW 75","Inverkeithing, General","Burgh (Medieval), Town (Period Unassigned)","313000","682000","FIFE","FIFE","INVERKEITHING","NT 1300 8200","http://canmore.org.uk/site/50999",
"52760","NT28NE 37","Kinghorn, General","Burgh (Medieval), Town (Period Unassigned)","327000","687000","FIFE","FIFE","KINGHORN","NT 2700 8700","http://canmore.org.uk/site/52760",
"53729","NT37SW 409","Musselburgh, General","Burgh (Medieval), General View, Town (Medieval)","334600","672700","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 3460 7270","http://canmore.org.uk/site/53729",
"54271","NT42NE 8","Selkirk, General","Burgh (Medieval), Town (Period Unassigned)","346982","628480","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 46982 28480","http://canmore.org.uk/site/54271",
"55362","NT51SW 34","Hawick, General","Burgh (16th Century), Town (Period Unassigned)","350321","614628","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50321 14628","http://canmore.org.uk/site/55362",
"55760","NT53SW 50","Melrose, General","Burgh (Medieval), Town (Period Unassigned)","354770","633970","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 5477 3397","http://canmore.org.uk/site/55760",
"55883","NT54NW 54","Lauder, General","Burgh (Medieval), Town (Period Unassigned)","353047","647606","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 53047 47606","http://canmore.org.uk/site/55883",
"58448","NT73SW 44","Kelso, General","Burgh (Medieval), Town (Period Unassigned)","372758","633983","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72758 33983","http://canmore.org.uk/site/58448",
"60787","NX06SE 44","Stranraer, General","Burgh (Medieval), Town (Period Unassigned)","205955","560850","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STRANRAER","NX 05955 60850","http://canmore.org.uk/site/60787",
"63939","NX64NW 18","Rattra","Town (Period Unassigned)","260760","549490","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 6076 4949","http://canmore.org.uk/site/63939",
"64036","NX65NW 23","Gatehouse Of Fleet","Town (18th Century)","260520","556490","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6052 5649","http://canmore.org.uk/site/64036",
"65635","NX97NE 98","Dumfries, General","Burgh (Medieval), Town (Medieval)","297147","576234","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97147 76234","http://canmore.org.uk/site/65635",
"66293","NY08SE 34","Lochmaben, General","Burgh (Medieval), Town (Period Unassigned)","308180","582560","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 0818 8256","http://canmore.org.uk/site/66293",
