Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 01:12:57 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"11277","NG44NW 10","Dun Sgalair, Skye","Dun (Period Unassigned)","141350","848260","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 4135 4826","http://canmore.org.uk/site/11277",
"11433","NG51NE 6","Skye, Cadha Nan Ingrean","Dun (Prehistoric)","155330","816250","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5533 1625","http://canmore.org.uk/site/11433",
"3987","NB03SW 4","Lewis, Crowlista, Loch Baravat","Dun (Prehistoric)(Possible), Unidentified Pottery(S) (Medieval)(Possible)","103875","934875","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03875 34875","http://canmore.org.uk/site/3987",
"3995","NB00SW 6","Taransay, Loch An Duin","Crannog (Prehistoric)(Possible), Dun (Prehistoric)","102162","901279","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 02162 01279","http://canmore.org.uk/site/3995",
"4025","NB03NE 9","Lewis, Valtos School, 'an Caisteal'","Dun (Prehistoric)(Possible)","108520","936410","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0852 3641","http://canmore.org.uk/site/4025",
"4031","NB03SE 1","Lewis, Dun Borranish","Causeway (Prehistoric), Dun (Prehistoric)","105026","933234","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05026 33234","http://canmore.org.uk/site/4031",
"4057","NB03SW 3","Lewis, Crowlista, Dun Baravat","Causeway (Prehistoric)(Possible), Dun (Prehistoric)(Possible), Unidentified Pottery(S) (Prehistoric)(Possible)","104010","934870","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04010 34870","http://canmore.org.uk/site/4057",
"4090","NB13NE 3","Great Bernera, Kirkibost, 'dun Tidaborrach'","Dun (Period Unassigned)","118000","935000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18 35","http://canmore.org.uk/site/4090",
"4092","NB13NE 5","Lewis, Loch An Dunain","Causeway (Prehistoric), Crannog (Neolithic)(Possible), Dun (Prehistoric), Unidentified Pottery (Neolithic)","119756","939911","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19756 39911","http://canmore.org.uk/site/4092",
"4114","NB13SE 4","Great Bernera, Kirkibost, Dun Tiddaborra","Dun (Prehistoric)","118290","933960","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1829 3396","http://canmore.org.uk/site/4114",
"4124","NB14SE 4","Lewis, Borrowston","Dun (Prehistoric)(Possible)","119270","942170","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1927 4217","http://canmore.org.uk/site/4124",
"4198","NB24NW 1","Lewis, Rudh' An Dunain","Dun (Period Unassigned)(Possible)","124900","948300","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 249 483","http://canmore.org.uk/site/4198",
"4227","NB32NE 1","Lewis, Dun Loch An Duna","Crannog (Neolithic)(Possible), Dun (Prehistoric), Unidentified Pottery (Neolithic)","139042","926147","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39042 26147","http://canmore.org.uk/site/4227",
"4340","NB44SE 6","Lewis, Gress, Dun Ghrais","Dun (Period Unassigned)(Possible)","149000","941000","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 49 41","http://canmore.org.uk/site/4340",
"4342","NB44SE 8","Dun Beinn Ivor, Loch Beinn Iobhair, Lewis","Dun (Period Unassigned)(Possible)","149500","943600","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 495 436","http://canmore.org.uk/site/4342",
"4359","NB45NW 3","Lewis, Galson, Dun Sabhuill","Dun (Prehistoric)","144300","959560","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4430 5956","http://canmore.org.uk/site/4359",
"4379","NB46SE 5","Lewis, Dun Mara","Building(S) (Period Unknown), Dun (Prehistoric)","149480","963132","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 49480 63132","http://canmore.org.uk/site/4379",
"4382","NB46SE 8","Lewis, North Dell, Dun Cleamon","Dun (Prehistoric), Hammer (Stone)","149000","961000","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 49 61","http://canmore.org.uk/site/4382",
"4386","NB53NE 1","Lewis, Dun Loch An Duin","Causeway (Prehistoric), Dun (Prehistoric)","155630","935910","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5563 3591","http://canmore.org.uk/site/4386",
"4397","NB53SW 6","Lewis, Lower Bayble, Loch An Duin","Causeway (Prehistoric), Dun (Prehistoric)","151682","930437","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 51682 30437","http://canmore.org.uk/site/4397",
"4401","NB54NW 1","Lewis, North Tolsta, Traigh Geiraha, Caisteal A' Mhorair","Building (Medieval)(Possible), Dun (Medieval)(Possible), Quern (Period Unknown), Unidentified Pottery (Period Unknown)","153680","949700","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5368 4970","http://canmore.org.uk/site/4401",
"4411","NB54SW 1","Lewis, Earabhic, Dun Beinn Earba","Dun (Period Unassigned)(Possible)","151800","943800","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 518 438","http://canmore.org.uk/site/4411",
"4437","NB56SW 5","Lewis, Knock Eoaquie, Dun Sleibhe","Dun (Prehistoric)(Possible)","150500","962670","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5050 6267","http://canmore.org.uk/site/4437",
"4439","NB56SW 7","Lewis, Five Penny Ness, Dun Smirach","Broch (Iron Age)(Possible), Dun (Prehistoric)(Possible)","152700","963700","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 527 637","http://canmore.org.uk/site/4439",
"4481","NC01NE 1","Inverpolly","Dun (Period Unassigned)","206610","915510","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0661 1551","http://canmore.org.uk/site/4481",
"4486","NC01SE 5","Strath Polly","Dun (Prehistoric)","207850","913310","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0785 1331","http://canmore.org.uk/site/4486",
"4489","NC01SW 3","Brae Of Achnahaird","Dun (Prehistoric)","201700","913800","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0170 1380","http://canmore.org.uk/site/4489",
"4517","NC03SE 4","An Dun, Clashnessie","Dun (Prehistoric)","205630","931570","HIGHLAND","SUTHERLAND","ASSYNT","NC 0563 3157","http://canmore.org.uk/site/4517",
"4519","NC03SW 1","Culkein, An Dunan","Dun (Prehistoric)","204190","934000","HIGHLAND","SUTHERLAND","ASSYNT","NC 0419 3400","http://canmore.org.uk/site/4519",
"4528","NC10SE 1","An Dun, Dreinach","Dun (Period Unassigned)","216530","901960","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 1653 0196","http://canmore.org.uk/site/4528",
"4573","NC13SW 7","Rubha Creag Iomhair","Dun (Period Unassigned)(Possible)","210010","933630","HIGHLAND","SUTHERLAND","ASSYNT","NC 1001 3363","http://canmore.org.uk/site/4573",
"4654","NC22SE 4","Inchnadamph","Dun (Period Unassigned)(Possible)","225000","921000","HIGHLAND","SUTHERLAND","ASSYNT","NC 25 21","http://canmore.org.uk/site/4654",
"4665","NC22SW 7","Achamore","Dun (Period Unassigned)(Possible)","224000","924000","HIGHLAND","SUTHERLAND","ASSYNT","NC 24 24","http://canmore.org.uk/site/4665",
"4689","NC25NW 1","Kinlochbervie","Dun (Period Unassigned)","222720","955750","HIGHLAND","SUTHERLAND","EDDRACHILLIS","NC 2272 5575","http://canmore.org.uk/site/4689",
"4769","NC36NE 10","Cape Wrath Hotel","Dun (Period Unassigned)","238450","965390","HIGHLAND","SUTHERLAND","DURNESS","NC 3845 6539","http://canmore.org.uk/site/4769",
"4812","NC36NE 5","Loch Borralie","Dun (Period Unassigned)(Possible)","238400","967530","HIGHLAND","SUTHERLAND","DURNESS","NC 3840 6753","http://canmore.org.uk/site/4812",
"4874","NC40SW 3","Langwell, Tor A' Chorcain","Dun (Period Unassigned), Fort (Period Unassigned), Vitrified Stone (Period Unassigned)","241040","900888","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NC 41040 00888","http://canmore.org.uk/site/4874",
"5414","NC60NE 11","Strath Fleet","Dun (Prehistoric)","265570","905130","HIGHLAND","SUTHERLAND","ROGART","NC 6557 0513","http://canmore.org.uk/site/5414",
"5489","NC60SE 20","Muie","Dun (Period Unassigned)","267190","904570","HIGHLAND","SUTHERLAND","ROGART","NC 6719 0457","http://canmore.org.uk/site/5489",
"5794","NC66SE 6","Carn Mean Leod","Dun (Period Unassigned)(Possible), Bead (Stone)","268000","961000","HIGHLAND","SUTHERLAND","TONGUE","NC 68 61","http://canmore.org.uk/site/5794",
"7273","NC96NE 34","Sandside Bay","Dun (Period Unassigned)","296790","966170","HIGHLAND","CAITHNESS","REAY","NC 9679 6617","http://canmore.org.uk/site/7273",
"8608","ND23NW 1","Wag Of Forse","Dun (Period Unassigned), Field System (Period Unassigned), Settlement (Period Unassigned)","320480","935200","HIGHLAND","CAITHNESS","LATHERON","ND 2048 3520","http://canmore.org.uk/site/8608",
"9703","NF60NE 1","Barra, Dun Chlif","Broch (Iron Age)(Possible), Dun (Prehistoric)","68190","805280","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6819 0528","http://canmore.org.uk/site/9703",
"9705","NF60NE 3","Barra, Eoligarry, Dun Scurrival","Broch (Iron Age)(Possible), Dun (Prehistoric)","69540","808100","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6954 0810","http://canmore.org.uk/site/9705",
"9733","NF60SE 4","Barra, Loch An Duin","Broch (Iron Age)(Possible), Causeway (Prehistoric), Dun (Prehistoric)","69320","803160","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6932 0316","http://canmore.org.uk/site/9733",
"9738","NF60SE 9","Barra, Dun Borve","Dun (Prehistoric)(Possible)","65460","801370","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6546 0137","http://canmore.org.uk/site/9738",
"9740","NF60SW 2","Barra, Dun Na Cille","Broch (Iron Age)(Possible), Dun (Prehistoric)(Possible)","64770","801670","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6477 0167","http://canmore.org.uk/site/9740",
"9757","NF67SE 3","North Uist, Aird An Runair, An Caisteil","Dun (Iron Age)(Possible), Erosion Site (Iron Age), Midden (Iron Age), Structure(S) (Iron Age)","69700","871190","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 6970 7119","http://canmore.org.uk/site/9757",
"9775","NF70SW 1","Barra, Bay Hirivagh","Causeway (Prehistoric), Dun (Prehistoric)","71130","802970","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7113 0297","http://canmore.org.uk/site/9775",
"9776","NF70SW 2","Barra, North Bay, Bay Hirivagh","Causeway (Prehistoric), Dun (Prehistoric)","71530","802630","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7153 0263","http://canmore.org.uk/site/9776",
"9777","NF70SW 3","Barra, Loch Nic Ruaidhe","Dun (Prehistoric)","70250","801880","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7025 0188","http://canmore.org.uk/site/9777",
"9788","NF71NW 1","South Uist, Eilean Buidhe, Dun Na Killie","Causeway (Medieval), Chapel (Medieval)(Possible), Dun (Medieval)","74610","819050","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7461 1905","http://canmore.org.uk/site/9788",
"9794","NF71NW 2","South Uist, Eilean Chreamh","Causeway (Prehistoric), Dun (Prehistoric)","74270","819190","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7427 1919","http://canmore.org.uk/site/9794",
"9795","NF71NW 3","South Uist, Dun An Duichal","Dun (Prehistoric)","74310","818850","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7431 1885","http://canmore.org.uk/site/9795",
"9798","NF71NW 6","South Uist, Smerclete, Loch An Duin","Dun (Prehistoric)","74640","815220","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7464 1522","http://canmore.org.uk/site/9798",
"9826","NF72NW 10","South Uist, Mingary, Loch Cnoc A' Buidhe","Building (Medieval), Causeway (Prehistoric), Dun (Prehistoric)","74824","825883","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74824 25883","http://canmore.org.uk/site/9826",
"9827","NF72NW 11","South Uist, Loch Bornish","Dun (Period Unassigned)(Possible)","73300","829400","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 733 294","http://canmore.org.uk/site/9827",
"9837","NF72NW 2","South Uist, Upper Loch Bornish","Causeway (Prehistoric), Dun (Prehistoric), Sheepfold(S) (Post Medieval)","74165","829092","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74165 29092","http://canmore.org.uk/site/9837",
"9846","NF72NW 6","South Uist, Kildonan, Mill Loch","Causeway (Prehistoric), Crannog (Neolithic), Dun (Prehistoric), Unidentified Pottery (Neolithic)","74450","827230","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7445 2723","http://canmore.org.uk/site/9846",
"9849","NF72NW 9","South Uist, Milton, Eilean An Staoir","Causeway (Prehistoric), Crannog (Prehistoric)(Possible), Dun (Prehistoric)","73292","825954","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 73292 25954","http://canmore.org.uk/site/9849",
"9850","NF72SE 1","South Uist, Loch Nam Faoileann, Sgeir Ghlas","Causeway (Prehistoric), Dun (Prehistoric)","75150","820910","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7515 2091","http://canmore.org.uk/site/9850",
"9866","NF72SW 7","South Uist, Daliburgh, Dun Ruadh","Dun (Prehistoric)(Possible)","73790","821840","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7379 2184","http://canmore.org.uk/site/9866",
"9867","NF72SW 8","South Uist, Garrahellie, Loch An Duin","Dun (Prehistoric)","74480","822320","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74480 22320","http://canmore.org.uk/site/9867",
"9868","NF72SW 9","South Uist, Askernish, Loch An Eilein","Causeway (Prehistoric), Dun (Prehistoric)","74510","823720","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7451 2372","http://canmore.org.uk/site/9868",
"9879","NF73NE 3","South Uist, Loch Druidibeg, Dun Raouill","Dun (Medieval)","77850","837110","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7785 3711","http://canmore.org.uk/site/9879",
"9881","NF73NE 5","South Uist, Loch Druidibeg, Dun Buidhe","Causeway (Prehistoric), Dun (Prehistoric)","77455","838843","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77455 38843","http://canmore.org.uk/site/9881",
"9894","NF73SE 7","South Uist, Ormiclate, Loch Ceann A' Bhaigh","Crannog (Period Unassigned)(Possible), Dun (Period Unassigned)(Possible)","76000","830000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 76 30","http://canmore.org.uk/site/9894",
"9900","NF73SW 4","South Uist, Stoneybridge, Dun Nan Gallan","Dun (Prehistoric)","73860","833570","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7386 3357","http://canmore.org.uk/site/9900",
"9901","NF73SW 5","South Uist, Stoneybridge, Dun Altabrug","Causeway (Prehistoric), Crannog (Prehistoric), Dun (Prehistoric)","74900","834390","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7490 3439","http://canmore.org.uk/site/9901",
"9915","NF74NE 2","South Uist, Ardkenneth, Loch An Duin Mhor","Dun (Prehistoric)","75930","846710","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7593 4671","http://canmore.org.uk/site/9915",
"9916","NF74NE 3","South Uist, Clachan, Ardnamonie","Building(S) (Post Medieval), Cairn (Prehistoric), Dun (Prehistoric)(Possible)","77236","846253","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77236 46253","http://canmore.org.uk/site/9916",
"9919","NF74NE 6","South Uist, Ardnamonie, Dun Uiselan","Causeway (Prehistoric), Dun (Prehistoric)","77760","845360","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7776 4536","http://canmore.org.uk/site/9919",
"9920","NF74NE 7","South Uist, Ardnamonie, Dun Lochan Nan Carranan","Dun (Prehistoric)","78393","845848","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78393 45848","http://canmore.org.uk/site/9920",
"9921","NF74NE 8","South Uist, Ardmore, Loch An Daill","Causeway (Prehistoric), Dun (Prehistoric)","79690","845920","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7969 4592","http://canmore.org.uk/site/9921",
"9922","NF74NE 9","Benbecula, Gunisary Bay","Causeway (Prehistoric), Dun (Prehistoric)","79850","849160","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7985 4916","http://canmore.org.uk/site/9922",
"9924","NF74SE 1","South Uist, West Gerinish, Loch Cille Bhanain","Chapel (Medieval)(Possible), Dun (Prehistoric)","76850","841380","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7685 4138","http://canmore.org.uk/site/9924",
"9943","NF74SE 3","South Uist, West Gerinish, Loch An Duin Mhoir, Dun Mor","Causeway (Medieval), Dun (Medieval)","77550","841490","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7755 4149","http://canmore.org.uk/site/9943",
"9959","NF75SE 1","Benbecula, Loch Dun Mhurcaidh, Dun Buidhe","Broch (Iron Age)(Possible), Building(S) (Medieval), Causeway(S) (Prehistoric), Dun (Prehistoric)","79420","854580","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7942 5458","http://canmore.org.uk/site/9959",
"9960","NF75SE 10","Benbecula, Cnoc-na-monadh, Dun Shunish","Dun (Prehistoric)","78070","850860","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7807 5086","http://canmore.org.uk/site/9960",
"9961","NF75SE 11","Benbecula, Cnoc-na-monadh, Loch An Dunain","Causeway (Prehistoric), Dun (Prehistoric)","77860","851290","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7786 5129","http://canmore.org.uk/site/9961",
"9974","NF75SE 6","Benbecula, Eilean Iain","Building(S) (Medieval), Causeway (Prehistoric), Dun (Prehistoric), Naust (Medieval)","78890","853510","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7889 5351","http://canmore.org.uk/site/9974",
"9975","NF75SE 7","Benbecula, Dun Borosdale","Dun (Prehistoric)(Possible)","78140","852850","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7814 5285","http://canmore.org.uk/site/9975",
"9976","NF75SE 8","Benbecula, Loch Olavat, Dun Ruadh","Building (Medieval), Causeway (Prehistoric), Dun (Prehistoric)","79866","851066","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 79866 51066","http://canmore.org.uk/site/9976",
"9977","NF75SE 9","Benbecula, Loch Olavat, Dun Aonais","Building(S) (Medieval), Causeway (Prehistoric), Dun (Prehistoric)","79703","851261","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 79703 51261","http://canmore.org.uk/site/9977",
"9986","NF76NW 1","North Uist, Rosamol, Eilean Dubh","Dun (Iron Age)(Possible), Mound (Period Unassigned)","71726","869585","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 71726 69585","http://canmore.org.uk/site/9986",
"9989","NF76NW 2","North Uist, Loch Paible, Dun Steingarry","Dun (Period Unassigned)(Possible), Mound (Period Unassigned)","71980","868380","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7198 6838","http://canmore.org.uk/site/9989",
"9991","NF76NW 4","North Uist, Loch Sandary, Dun Loch Shanndaidh","Dun (Period Unassigned)(Possible)","73250","868580","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7325 6858","http://canmore.org.uk/site/9991",
"9993","NF76NW 6","North Uist, Loch Paible, Cuith Lianaclett","Dun (Period Unassigned)(Possible), Enclosure (Period Unassigned), Structure (Period Unassigned)","72600","868760","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7260 6876","http://canmore.org.uk/site/9993",
"10000","NF76SE 10","North Uist, Baleshare, Dun Mor","Dun (Prehistoric)","78080","862190","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7808 6219","http://canmore.org.uk/site/10000",
"10001","NF76SE 11","North Uist, Baleshare, Loch Mor 1","Causeway (Prehistoric), Dun (Prehistoric)","79210","862290","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7921 6229","http://canmore.org.uk/site/10001",
"10002","NF76SE 12","North Uist, Baleshare, Loch Mor 2","Causeway (Prehistoric), Dun (Prehistoric)","79280","862220","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7928 6222","http://canmore.org.uk/site/10002",
"10003","NF76SE 13","North Uist, Baleshare, Loch Mor 3","Causeway (Prehistoric), Crannog (Prehistoric)(Possible), Dun (Prehistoric)","79080","862020","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7908 6202","http://canmore.org.uk/site/10003",
"10004","NF76SE 14","North Uist, Baleshare, Loch Mor 4","Causeway (Prehistoric), Crannog (Prehistoric)(Possible), Dun (Prehistoric)","79030","862080","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7903 6208","http://canmore.org.uk/site/10004",
"10006","NF76SE 16","North Uist, Baleshare, Dun Na H-ola","Dun (Prehistoric)","78540","861610","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7854 6161","http://canmore.org.uk/site/10006",
"10021","NF76SE 4","North Uist, Baleshare, Balilleray","Building(S) (Post Medieval), Dun (Prehistoric)(Possible)","78170","862820","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7817 6282","http://canmore.org.uk/site/10021",
"10022","NF76SE 5","North Uist, Baleshare, Illeray, Dunan Mor","Dun (Prehistoric)(Possible)","78120","863390","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7812 6339","http://canmore.org.uk/site/10022",
"10049","NF77NE 3","North Uist, Vallay Sound, Dun Thomaidh","Broch (Iron Age)(Possible), Causeway (Prehistoric), Dun (Prehistoric)","75900","875810","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7590 7581","http://canmore.org.uk/site/10049",
"10053","NF77NE 4","North Uist, Vallay, Rudh' An Duin","Dun (Prehistoric), Sword (Iron)(Prehistoric), Unidentified Pottery(S) (Iron Age)","78593","876180","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 78593 76180","http://canmore.org.uk/site/10053",
"10059","NF77NW 1","North Uist, Griminish, Lochan Eilean, Eilean A'ghallain","Dun (Prehistoric)","74853","875885","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 74853 75885","http://canmore.org.uk/site/10059",
"10068","NF77NW 2","North Uist, Griminish, Loch An Eilean, Dun A'ghallain","Dun (Prehistoric), Dagger (Iron)(Period Unknown), Quern (Stone)(Period Unknown)","74798","875958","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 74798 75958","http://canmore.org.uk/site/10068",
"10072","NF77NW 6","North Uist, Loch Scolpaig, Dun Scolpaig","Dun (Later Prehistoric), Tower (19th Century)","73103","875028","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 73103 75028","http://canmore.org.uk/site/10072",
"10076","NF77SE 1","North Uist, Loch Nan Gearrachun","Crannog (Prehistoric)(Possible), Dun (Prehistoric)(Possible)","76752","874189","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76752 74189","http://canmore.org.uk/site/10076",
"10078","NF77SE 11","North Uist, Ben Risary, Buaile Risary","Aisled Roundhouse (Iron Age)(Possible), Dun (Prehistoric)(Possible), Shieling Hut(S) (Post Medieval), Rivet(S) (Iron)(Viking), Unidentified Pottery (Iron Age)","76670","872910","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7667 7291","http://canmore.org.uk/site/10078",
"10087","NF77SE 2","North Uist, Loch Nan Gearrachun","Causeway (Prehistoric), Crannog (Prehistoric)(Possible), Dun (Prehistoric)","76612","874375","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76612 74375","http://canmore.org.uk/site/10087",
