Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 01:39:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"289306","NS89SE 8017","Ayrshire: Alloa Harbour, River Forth","Steam Paddle Tug (19th Century)","288000","692000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 88 92","http://canmore.org.uk/site/289306",
"304550","NS89SE 239","Hawk Hill, Alloa","Cairn (Bronze Age), Cist (Bronze Age)","289000","692870","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8900 9287","http://canmore.org.uk/site/304550",
"47168","NS89SE 10","Alloa, Hawk Hill","Burial Cairn (Prehistoric)","289113","692824","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89113 92824","http://canmore.org.uk/site/47168",
"47216","NS89SE 53","Alloa, 25 Kirkgate, Star House","House (17th Century), Sundial (17th Century)","288597","692609","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88597 92609","http://canmore.org.uk/site/47216",
"47222","NS89SE 59","Alloa","Mill (15th Century)","288900","692800","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 889 928","http://canmore.org.uk/site/47222",
"47223","NS89SE 60","Alloa, Kirkgate, Old Parish Church","Carved Stone (17th Century), Chapel (Period Unassigned), Church (Medieval)","288634","692587","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88634 92587","http://canmore.org.uk/site/47223",
"47234","NS89SE 7","Alloa, Church Street","Findspot (19th Century), Flake (Flint)(Period Unknown)","288470","692680","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8847 9268","http://canmore.org.uk/site/47234",
"48304","NS99SW 11","Parkmill","Cist (Early Medieval)(Possible), Cross Slab (Early Medieval)","290133","692661","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 90133 92661","http://canmore.org.uk/site/48304",
"79075","NS89SE 77","Alloa, 98 Tullibody Road","House (Period Unassigned)","288045","693723","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88045 93723","http://canmore.org.uk/site/79075",
"123091","NS89SE 92","South Alloa, Ferry Pier","Pier (Period Unassigned)","287830","691900","FALKIRK","STIRLINGSHIRE","AIRTH","NS 8783 9190","http://canmore.org.uk/site/123091",
"130821","NS89NE 80","Glenochil Colliery","Colliery (Period Unassigned)","287270","696000","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8727 9600","http://canmore.org.uk/site/130821",
"140181","NS89SE 98","Alloa, Claremont, Alloa Academy","School (Period Unassigned)","287470","693644","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87470 93644","http://canmore.org.uk/site/140181",
"140182","NS89SE 991","Alloa, Arns Brae Pleasure Grounds, Bandstand","Bandstand (19th Century) - (20th Century)","287390","693440","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8739 9344","http://canmore.org.uk/site/140182",
"141244","NS89SE 103","Alloa, Bedford Place, Alloa West Church","Church (19th Century)","288388","692706","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88388 92706","http://canmore.org.uk/site/141244",
"141253","NS89SE 1040","Alloa, Bedford Place, St Mungo's Parish Church","Church (19th Century), War Memorial (20th Century)","288349","692651","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88349 92651","http://canmore.org.uk/site/141253",
"141475","NS89SE 116","Alloa, Drysdale Street, Moncrieff United Free Church Of Scotland","Church (Period Unassigned), War Memorial (20th Century)","288602","692990","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88602 92990","http://canmore.org.uk/site/141475",
"141522","NS89SE 121","Alloa, 37-43 Bank Street, Gas Showroom","Showroom (20th Century)","288524","692635","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88524 92635","http://canmore.org.uk/site/141522",
"141610","NS89SE 126","Stirling To Alloa To Dunfermline Railway, Alloa, Hilton Road, Signal Box And Level-crossing","Level Crossing (19th Century), Signal Box (19th Century)","289590","693000","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8959 9300","http://canmore.org.uk/site/141610",
"141902","NS89SE 141","Alloa, Bedford Place, Burgh School","School (Period Unassigned)","288444","692603","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88444 92603","http://canmore.org.uk/site/141902",
"150707","NS89SE 165","Alloa, Whins Road, Alloa Brewery","Brewery (Period Unassigned)","288900","693050","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8890 9305","http://canmore.org.uk/site/150707",
"194455","NS89SE 541","Alloa Harbour, Dock Warehouse","Warehouse (Period Unassigned)","288444","692035","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88444 92035","http://canmore.org.uk/site/194455",
"201069","NS89SE 8015","Ellida: Inch, Alloa, River Forth","Lighter (20th Century)","287100","691800","CLACKMANNAN","NOT APPLICABLE","MARITIME - CLACKMANNAN","NS 871 918","http://canmore.org.uk/site/201069",
"220557","NS89SE 990","Alloa, Arns Brae Pleasure Grounds","Park (Period Unassigned)","287277","693499","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87277 93499","http://canmore.org.uk/site/220557",
"220573","NS89SE 189","Alloa, Ludgate, Alloa North Parish Church","Church (Period Unassigned)","288362","693199","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88362 93199","http://canmore.org.uk/site/220573",
"252986","NS89SE 208","Alloa Athletic Football Ground","Football Ground (19th Century)-(20th Century)","289505","692970","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89505 92970","http://canmore.org.uk/site/252986",
"267624","NS89SE 8014","Two Brothers: Alloa, River Forth","Lighter (19th Century)","289000","690000","FIFE","NOT APPLICABLE","MARITIME - FIFE","NS 89 90","http://canmore.org.uk/site/267624",
"285014","NS89NW 161","Stirling To Alloa To Dunfermline Railway, Causewayhead Road To Alloa Road Section","Railway (19th Century)","280783","695000","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 80783 95000","http://canmore.org.uk/site/285014",
"285035","NS99SW 98","Stirling To Alloa To Dunfermline Railway, Alloa To Birney Knowe Section","Railway (19th Century)","292538","692458","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92538 92458","http://canmore.org.uk/site/285035",
"285055","NS89SE 226","Alloa, Izatt Street, Waggonway Bridge","Bridge (Period Unassigned), Wagonway (Post Medieval)","288791","693122","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88791 93122","http://canmore.org.uk/site/285055",
"289302","NS89SE 8016","Balder: Inch, Alloa, River Forth","Lighter (20th Century)","287100","691800","CLACKMANNAN","NOT APPLICABLE","MARITIME - CLACKMANNAN","NS 871 918","http://canmore.org.uk/site/289302",
"289307","NS89SE 8018","Antonia: Alloa, River Forth","Smack (19th Century)","288000","692000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 88 92","http://canmore.org.uk/site/289307",
"307846","NS99SW 102","Alloa, Sauchie, Schawpark, Alloa Golf Course","Golf Course (20th Century)","290243","694832","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 90243 94832","http://canmore.org.uk/site/307846",
"310413","NS89SE 246","Alloa, Alloa Park, General","General View","288841","692292","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88841 92292","http://canmore.org.uk/site/310413",
"332103","NS89SE 261","Alloa, Lornshill","No Class (Event)","286000","694000","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 86 94","http://canmore.org.uk/site/332103",
"339107","NS89SE 2660","Alloa, The Walk, Alloa Academy, War Memorial","War Memorial (20th Century)","288540","692145","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88540 92145","http://canmore.org.uk/site/339107",
"339179","NS89SE 2661","Alloa, The Walk, Alloa Academy, War Memorial","War Memorial (20th Century)","288540","692145","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88540 92145","http://canmore.org.uk/site/339179",
"339180","NS89SE 2662","Alloa, The Walk, Alloa Academy, War Memorial","War Memorial (20th Century)","288540","692145","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88540 92145","http://canmore.org.uk/site/339180",
"365816","NS89SE 287","Alloa, 97 Whins Road, Musalla As Salaam","Mosque (21st Century)","289327","693353","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89327 93353","http://canmore.org.uk/site/365816",
"369861","NS99SW 156","Clackmannan, Alloa Road, Tower Inn","Hotel (19th Century) - (20th Century), Inn (19th Century), Workshop (20th Century)","290965","692157","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 90965 92157","http://canmore.org.uk/site/369861",
"27156","NO04SW 10","Dunkeld, Cathedral Street, Dunkeld Cathedral","Cathedral (Medieval), Cross Slab(S) (Early Medieval), Grave Slab (Medieval)","302393","742595","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 02393 42595","http://canmore.org.uk/site/27156",
"47053","NS89NE 1","Sauchie Tower","Tower House (Medieval)","289624","695709","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89624 95709","http://canmore.org.uk/site/47053",
"47081","NS89NE 34","Tullibody,  Alloa Road, Tannery","Tannery (Late 19th Century) - (20th Century) (1880)","286160","695030","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8616 9503","http://canmore.org.uk/site/47081",
"47088","NS89NE 400","Devon Colliery, Engine House","Engine House (19th Century)","289776","695897","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89776 95897","http://canmore.org.uk/site/47088",
"47169","NS89SE 11","Alloa, Bank Street, Market Cross","Market Cross (Period Unassigned)","288558","692688","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88558 92688","http://canmore.org.uk/site/47169",
"47178","NS89SE 2","Alloa","Findspot (Period Unknown), Armlet (Gold)(Bronze Age)","288000","692000","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88 92","http://canmore.org.uk/site/47178",
"47179","NS89SE 20","Alloa","Cist (Bronze Age), Cinerary Urn(S)","288400","692900","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 884 929","http://canmore.org.uk/site/47179",
"47182","NS89SE 23","South Kersie","Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","287312","690494","FALKIRK","STIRLINGSHIRE","AIRTH","NS 87312 90494","http://canmore.org.uk/site/47182",
"47184","NS89SE 25","Alloa, Tullibody Road, Paton And Baldwin's Sports Pavilion","Pavilion (Period Unassigned)","288006","693580","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88006 93580","http://canmore.org.uk/site/47184",
"47186","NS89SE 27","Alloa, 4 Bank Street, Crown Hotel","Hotel (Period Unassigned)","288579","692718","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88579 92718","http://canmore.org.uk/site/47186",
"47187","NS89SE 28","Alloa, 6-12 Bank Street, Old Post Office","Bank (Financial) (19th Century), Post Office (19th Century)","288571","692703","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88571 92703","http://canmore.org.uk/site/47187",
"47188","NS89SE 29","Alloa, 10-16 Bank Street","Municipal Building(S) (19th Century)","288555","692705","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88555 92705","http://canmore.org.uk/site/47188",
"47189","NS89SE 3","Alloa","Findspot (19th Century), Socketed Axehead (Bronze)(Bronze Age)","288000","692000","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88 92","http://canmore.org.uk/site/47189",
"47190","NS89SE 30","Alloa, 18-22 Bank Street, Royal Bank Of Scotland","Bank (Financial) (Period Unassigned)","288540","692682","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88540 92682","http://canmore.org.uk/site/47190",
"47191","NS89SE 31","Alloa, 40 And 40a Grange Road","House (19th Century)","287933","692803","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87933 92803","http://canmore.org.uk/site/47191",
"47192","NS89SE 32","Alloa, Stirling Road, Cowden Park","House (19th Century)","287807","693224","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87807 93224","http://canmore.org.uk/site/47192",
"47193","NS89SE 33","Alloa, 33 Claremont, Struan House","Manse (Period Unassigned)","287962","693324","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87962 93324","http://canmore.org.uk/site/47193",
"47194","NS89SE 34","Alloa, 35 Claremont, Craigmyle","House (20th Century)","287944","693336","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87944 93336","http://canmore.org.uk/site/47194",
"47195","NS89SE 350","Alloa, Tullibody Road, Gean House","House (Period Unassigned)","287470","693994","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87470 93994","http://canmore.org.uk/site/47195",
"47196","NS89SE 351","Alloa, Tullibody Road, Gean House, South Lodge","Gate Lodge (Period Unassigned)","287504","693714","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87504 93714","http://canmore.org.uk/site/47196",
"47197","NS89SE 37","Alloa, The Shore, Mar Inn","Inn (Period Unassigned)","288382","692087","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88382 92087","http://canmore.org.uk/site/47197",
"47198","NS89SE 38","Alloa, 1-3 Coalgate","House (19th Century)","288649","692707","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88649 92707","http://canmore.org.uk/site/47198",
"47199","NS89SE 39","Alloa, 7 And 8 The Shore","House(S) (Period Unassigned)","288370","692102","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88370 92102","http://canmore.org.uk/site/47199",
"47201","NS89SE 40","Alloa, 41, 43, 45 Mill Street","Shop(S) (19th Century), Tenement(S) (19th Century)","288691","692795","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88691 92795","http://canmore.org.uk/site/47201",
"47202","NS89SE 41","Alloa, 1-5 High Street, Royal Bank Of Scotland","Bank (Financial) (Period Unassigned)","288716","692814","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88716 92814","http://canmore.org.uk/site/47202",
"47203","NS89SE 42","Alloa, 9-11 Bank Street, Clydesdale Bank","Bank (Financial) (Period Unassigned)","288612","692692","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88612 92692","http://canmore.org.uk/site/47203",
"47204","NS89SE 43","Alloa, 19, 21, 23 Bank Street","Flats (19th Century), Shop(S) (19th Century)","288587","692680","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88587 92680","http://canmore.org.uk/site/47204",
"47205","NS89SE 44","Alloa, Church Street, Library And Museum Hall","Library (19th Century), Museum (19th Century)","288481","692684","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88481 92684","http://canmore.org.uk/site/47205",
"47209","NS89SE 48","Alloa Gasworks","Gas Works (19th Century)","287875","692445","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87875 92445","http://canmore.org.uk/site/47209",
"47212","NS89SE 5","Tullibody, Haer Stane","Socketed Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible), War Memorial (20th Century)","285656","694750","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 85656 94750","http://canmore.org.uk/site/47212",
"47225","NS89SE 743","Alloa House, Gate Piers","Obelisk(S) (Period Unassigned)","288517","692367","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88517 92367","http://canmore.org.uk/site/47225",
"47227","NS89SE 8002","Unknown: Inch, River Forth","Craft (Period Unknown)","287410","692000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 8741 9200","http://canmore.org.uk/site/47227",
"47228","NS89SE 64","Alloa, West End Park, Footbridge","Footbridge (Period Unassigned)","288233","692832","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88233 92832","http://canmore.org.uk/site/47228",
"47229","NS89SE 65","Alloa, West End Park Gates","Gate(S) (Period Unassigned)","287830","693020","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8783 9302","http://canmore.org.uk/site/47229",
"47230","NS89SE 66","South Alloa, Pier, Hand Crane","Crane (Period Unassigned)","287620","691630","FALKIRK","STIRLINGSHIRE","AIRTH","NS 8762 9163","http://canmore.org.uk/site/47230",
"47232","NS89SE 68","Stirling To Alloa To Dunfermline Railway, Cambus Station","Railway Station (19th Century)","285550","694200","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8555 9420","http://canmore.org.uk/site/47232",
"47235","NS89SE 70","Alloa, Carsebridge Distillery Offices","Distillery (Period Unassigned)","289682","693548","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89682 93548","http://canmore.org.uk/site/47235",
"47236","NS89SE 71","Alloa, Bedford Place, Waggonway Bridge","Road Bridge (Period Unassigned), Tunnel (Period Unassigned), Wagonway (Post Medieval)","288474","692634","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88474 92634","http://canmore.org.uk/site/47236",
"47237","NS89SE 72","Alloa, Mar Street, Waggonway Bridge","Railway Bridge (19th Century)-(20th Century), Wagonway (18th Century)","288570","692930","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8857 9293","http://canmore.org.uk/site/47237",
"47795","NS97NE 18","Inveravon","Hearth(S) (Mesolithic) - (Neolithic), Shell Midden (Mesolithic) - (Neolithic)","295210","679820","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9521 7982","http://canmore.org.uk/site/47795",
"48321","NS99SW 6","Clackmannan, King Robert's Stone","Stone (Iron Age)(Possible)","291115","691889","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91115 91889","http://canmore.org.uk/site/48321",
"49416","NT08NE 88","Stirling To Alloa To Dunfermline Railway, Dunfermline, Railway Viaduct","Railway Viaduct (19th Century)","308877","687871","FIFE","FIFE","DUNFERMLINE","NT 08877 87871","http://canmore.org.uk/site/49416",
"49419","NT08NE 901","Stirling To Alloa To Dunfermline Railway, Dunfermline, Upper Station","Railway Station (19th Century)","309404","687697","FIFE","FIFE","DUNFERMLINE","NT 09404 87697","http://canmore.org.uk/site/49419",
"74673","NS89SE 750","Alloa, Tullibody Road, Inglewood","Villa (19th Century)","287973","694108","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87973 94108","http://canmore.org.uk/site/74673",
"80301","NS89SE 78","River Forth","Logboat","288000","691000","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88 91","http://canmore.org.uk/site/80301",
"102598","NS89SE 8001","Unknown: Inch, River Forth","Craft","287411","691964","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 87411 91964","http://canmore.org.uk/site/102598",
"107763","NS98NW 2461","Alloa To Kincardine-on-forth  Branch  Railway, Kincardine On Forth, Station","Railway Station (19th Century)","292823","687448","FIFE","FIFE","TULLIALLAN","NS 92823 87448","http://canmore.org.uk/site/107763",
"108353","NT08NW 561","Stirling To Alloa To Dunfermline Railway, Oakley, Station Road, Railway Bridges","Railway Bridge(S) (19th Century)","302500","688700","FIFE","FIFE","CARNOCK","NT 025 887","http://canmore.org.uk/site/108353",
"108360","NT08NW 57","Stirling To Alloa To Dunfermline Railway, Comrie Dean Viaduct","Railway Viaduct (19th Century)","300550","688990","FIFE","FIFE","CULROSS","NT 0055 8899","http://canmore.org.uk/site/108360",
"108361","NT08NE 269","Stirling To Alloa To Dunfermline Railway, Dunfermline, William Street, Railway Bridge","Railway Bridge (19th Century)","308143","688083","FIFE","FIFE","DUNFERMLINE","NT 08143 88083","http://canmore.org.uk/site/108361",
"120060","NS89SE 91","Alloa, Primrose Street, Public Baths And Gymnasium","Baths (19th Century), Swimming Pool (Period Unassigned)","288682","693016","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88682 93016","http://canmore.org.uk/site/120060",
"120514","NT69NW 8001","Alloa: Isle Of May, Firth Of Forth","Steamship (20th Century)","363790","699110","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 6379 9911","http://canmore.org.uk/site/120514",
"120695","NS89SE 742","Alloa House, Garden","Garden (Period Unassigned)","289082","692483","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89082 92483","http://canmore.org.uk/site/120695",
"121630","NS79SE 1622","Stirling Station, Signal Box","Signal Box (20th Century)","279810","693500","STIRLING","STIRLINGSHIRE","STIRLING","NS 7981 9350","http://canmore.org.uk/site/121630",
