Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 18:45:10 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"53327","NT35SW 8","Blackhope","Platform (Period Unassigned)(Possible)","333700","651300","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 337 513","http://canmore.org.uk/site/53327",
"60899","NX07SE 41","Cairn Park","Building(S) (Period Unassigned), Kiln (Period Unassigned), Platform (Period Unassigned)","207000","570000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 07 70","http://canmore.org.uk/site/60899",
"60904","NX07SE 46","Meikle Laight","Field System (Period Unassigned), Platform (Period Unassigned)","206900","570230","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 0690 7023","http://canmore.org.uk/site/60904",
"68478","NH57NW 5","Tobar Mhuire","Platform (Period Unknown)","252720","876930","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5272 7693","http://canmore.org.uk/site/68478",
"70187","NG52NE 4","Skye, An Slugan","Platform(S) (Period Unassigned)","159000","825730","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5900 2573","http://canmore.org.uk/site/70187",
"71701","ND39NW 42","Fara, Thomson's Hill","Platform (20th Century)","332770","995810","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3277 9581","http://canmore.org.uk/site/71701",
"71703","ND39NW 47","Fara, Thomson's Hill","Platform (20th Century)","332730","995690","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3273 9569","http://canmore.org.uk/site/71703",
"71832","NG80NW 10","Camas Domhain","Platform (Period Unknown)","183160","806880","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8316 0688","http://canmore.org.uk/site/71832",
"71864","NG80NE 12","Inbhir Dhorrcail","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Hearth (Period Unassigned), Pen (Period Unassigned), Platform (Period Unassigned)","185190","805470","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8519 0547","http://canmore.org.uk/site/71864",
"72672","NT07SE 44","Niddry Castle","Platform (Period Unassigned)","309800","674300","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 098 743","http://canmore.org.uk/site/72672",
"72673","NT07SE 45","Niddry Castle","Platform (Period Unassigned)(Possible)","309560","674330","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0956 7433","http://canmore.org.uk/site/72673",
"75045","NG62SW 84","Skye, Ben Suardal","Platform (Period Unassigned)","162200","820330","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6220 2033","http://canmore.org.uk/site/75045",
"76336","NM76SE 4","Ardery","Platform(S) (Period Unassigned)","175500","762000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 755 620","http://canmore.org.uk/site/76336",
"77822","NX79SE 39","Caitloch","Burnt Mound (Prehistoric)(Possible), Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","276500","591600","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 765 916","http://canmore.org.uk/site/77822",
"77979","NH29SE 3","Allt A'mheirlich","Platform (Period Unassigned)","225800","893100","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 258 931","http://canmore.org.uk/site/77979",
"78497","NY28NE 9","Robgill Burn","Platform (Period Unassigned), Ring Enclosure(S) (Period Unassigned), Sheepfold (Period Unassigned), Stack Stand(S) (Post Medieval), Turf Bank (Period Unassigned)","327000","585700","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TUNDERGARTH","NY 270 857","http://canmore.org.uk/site/78497",
"79534","NS92NW 34","Dungavel Hill","Cairn (Period Unassigned), Field Boundary(S) (Period Unassigned), Platform(S) (Period Unassigned), Rig And Furrow (Medieval)","292600","629700","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 926 297","http://canmore.org.uk/site/79534",
"79536","NS92NE 29","Douglashill Plantation","Platform (Period Unassigned)","296900","629800","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 969 298","http://canmore.org.uk/site/79536",
"79574","NS93SW 39","Fallside","Mound(S) (Period Unassigned), Platform (Period Unassigned)","291800","631000","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 918 310","http://canmore.org.uk/site/79574",
"79979","NM65SE 13","Loch Arienas","Platform(S) (Period Unassigned)","168000","752000","HIGHLAND","ARGYLL","MORVERN","NM 680 520","http://canmore.org.uk/site/79979",
"80050","NM76NE 15","Polloch","Platform(S) (Period Unassigned)","178300","768700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 783 687","http://canmore.org.uk/site/80050",
"80071","NM76NE 16","Rubha Nan Ceann Mora","Platform(S) (Period Unassigned)","177700","768700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 777 687","http://canmore.org.uk/site/80071",
"80075","NM76NE 18","Meall Buidhe","Platform(S) (Period Unassigned)","175800","767300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 758 673","http://canmore.org.uk/site/80075",
"80076","NM76NE 19","Allt Coire Nan Greusaichean","Platform(S) (Period Unassigned)","176500","767600","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 765 676","http://canmore.org.uk/site/80076",
"80078","NM76NE 20","Creag Nam Feannag","Platform(S) (Period Unassigned)","176300","768400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 763 684","http://canmore.org.uk/site/80078",
"80082","NM76NE 24","Rubha Na Luinge","Platform(S) (Period Unassigned)","177800","769100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 778 691","http://canmore.org.uk/site/80082",
"80086","NM76NE 27","Polloch","Clearance Cairn(S) (Period Unassigned)(Possible), Platform(S) (Period Unassigned)(Possible)","179600","769200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 796 692","http://canmore.org.uk/site/80086",
"80091","NM76NE 32","Coire Nam Fuaran","Platform(S) (Period Unassigned)","178900","767100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 789 671","http://canmore.org.uk/site/80091",
"80092","NM76NE 33","Meall Buidhe","Platform(S) (Period Unassigned)","175300","767000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 753 670","http://canmore.org.uk/site/80092",
"80093","NM76NE 34","An T-eas Buidhe","Platform(S) (Period Unassigned)","176200","767200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 762 672","http://canmore.org.uk/site/80093",
"80095","NM77SE 5","Garbh Allt","Platform (Period Unassigned)","179100","770700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 791 707","http://canmore.org.uk/site/80095",
"80133","NM86NW 6","Glen Hurich","Platform(S) (Period Unassigned)","184600","768700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 846 687","http://canmore.org.uk/site/80133",
"80134","NM86NW 7","Gleann An Dubh Choirein","Platform(S) (Period Unassigned)","184700","768400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 847 684","http://canmore.org.uk/site/80134",
"80135","NM86NW 8","Gleann An Dubh Choirein","Platform(S) (Period Unassigned)","184900","768200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 849 682","http://canmore.org.uk/site/80135",
"80138","NM86NW 10","Allt Nan Liathanach","Platform(S) (Period Unassigned)","180300","769300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 803 693","http://canmore.org.uk/site/80138",
"80139","NM86NW 11","Allt Shalachain","Platform(S) (Period Unassigned)","180700","769600","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 807 696","http://canmore.org.uk/site/80139",
"80140","NM86NW 12","Creag Sheargta","Platform(S) (Period Unassigned)","180500","768500","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 805 685","http://canmore.org.uk/site/80140",
"80141","NM86NW 13","Loch Doilet","Platform(S) (Period Unassigned)","180900","767800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 809 678","http://canmore.org.uk/site/80141",
"80142","NM86NW 14","Loch Doilet","Platform(S) (Period Unassigned)","180200","768000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 802 680","http://canmore.org.uk/site/80142",
"80144","NM86NW 16","Kinlochan","Platform(S) (Period Unassigned)","181900","767900","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 819 679","http://canmore.org.uk/site/80144",
"80146","NM86NW 18","Glen Hurich","Platform(S) (Period Unassigned)","183900","768500","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 839 685","http://canmore.org.uk/site/80146",
"80150","NM86NE 3","Creag Bhreac","Platform(S) (Period Unassigned)","185500","769600","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 855 696","http://canmore.org.uk/site/80150",
"80152","NM86NW 22","Coire Na Craoibhe","Platform(S) (Period Unassigned)","184300","767900","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 843 679","http://canmore.org.uk/site/80152",
"80153","NM86NW 23","Kinlochan","Platform(S) (Period Unassigned)","182000","767200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 820 672","http://canmore.org.uk/site/80153",
"80160","NM86NW 25","Coire Chaillich","Platform(S) (Period Unassigned)","182800","767300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 828 673","http://canmore.org.uk/site/80160",
"80163","NM87NW 1","Rubha Nan Sgriob","Building(S) (Period Unassigned), Cave (Period Unassigned), Platform(S) (Period Unassigned)","184800","775200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 848 752","http://canmore.org.uk/site/80163",
"80164","NM87NE 2","Glaschoirean","Platform(S) (Period Unassigned)","186000","776000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 860 760","http://canmore.org.uk/site/80164",
"80166","NM87NE 4","Rubha Nan Sgriob","Platform(S) (Period Unassigned)","185300","775300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 853 753","http://canmore.org.uk/site/80166",
"80167","NM87NE 5","Glaschoirean","Platform(S) (Period Unassigned)","186300","775900","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 863 759","http://canmore.org.uk/site/80167",
"80168","NM87NE 6","Criche","Platform (Period Unassigned)","185500","775800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 855 758","http://canmore.org.uk/site/80168",
"80169","NM87NE 7","Allt Feadan Mhic Bheathain","Platform(S) (Period Unassigned)","189600","779000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 896 790","http://canmore.org.uk/site/80169",
"80173","NM87SW 4","Scamodale","Platform (Period Unassigned)","183300","773200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 833 732","http://canmore.org.uk/site/80173",
"80178","NM87SW 9","Eas Chona Chradh","Platform(S) (Period Unassigned)","184800","770600","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 848 706","http://canmore.org.uk/site/80178",
"80634","NM82NE 98","Lon Mor","Bank (Earthwork) (Period Unassigned), Burial Ground (Period Unassigned)(Possible), Platform (Period Unassigned), Site (Period Unassigned)","185420","728540","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8542 2854","http://canmore.org.uk/site/80634",
"80635","NM82NE 99","Lon Mor","Platform (Period Unassigned), Site (Period Unassigned)","185220","728480","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8522 2848","http://canmore.org.uk/site/80635",
"81144","NN28NW 5","Clunes","Corn Drying Kiln (Period Unassigned), Platform(S) (Period Unassigned)","221500","789600","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 215 896","http://canmore.org.uk/site/81144",
"81671","NJ23NW 15","Bolldow","Platform (Period Unassigned)","320200","836400","MORAY","BANFFSHIRE","INVERAVON","NJ 2020 3640","http://canmore.org.uk/site/81671",
"81835","ND39NW 105","Cava, The Lodge","House (Period Unassigned), Platform (20th Century), Trench (20th Century)","332540","999820","ORKNEY ISLANDS","ORKNEY","ORPHIR","ND 3254 9982","http://canmore.org.uk/site/81835",
"81905","NS08NW 16","Achanelid","Field Boundary(S) (Period Unassigned), Platform(S) (Period Unassigned), Rig And Furrow (Medieval)","200000","688000","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 00 88","http://canmore.org.uk/site/81905",
"81930","NM56NE 4","Lochan Na H-eilde","Platform(S) (Period Unassigned)","155800","769400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 558 694","http://canmore.org.uk/site/81930",
"81937","NM66SE 5","Druim Nan Sloc","Platform(S) (Period Unassigned)","169200","761700","HIGHLAND","ARGYLL","MORVERN","NM 692 617","http://canmore.org.uk/site/81937",
"81939","NM66SE 7","Camastorsa","Platform(S) (Period Unassigned)","167200","762500","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 672 625","http://canmore.org.uk/site/81939",
"81941","NM66SE 9","An Cnap","Platform(S) (Period Unassigned)","169300","764100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 693 641","http://canmore.org.uk/site/81941",
"82026","NN11SE 9","Drishaig","Platform(S) (Period Unassigned)","216290","710930","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 1629 1093","http://canmore.org.uk/site/82026",
"82032","NM76SW 9","Port Na H-uamha","Platform(S) (Period Unassigned)","174100","762400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 741 624","http://canmore.org.uk/site/82032",
"82040","NM76SE 6","Ceol Na Mara","Hut (Period Unassigned), Platform(S) (Period Unassigned)","175800","761800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 758 618","http://canmore.org.uk/site/82040",
"82044","NM76SE 8","Camaschoirk","Platform(S) (Period Unassigned)","176900","760900","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 769 609","http://canmore.org.uk/site/82044",
"82845","NC50NE 97","Lairg","Platform (Period Unassigned)","258500","906860","HIGHLAND","SUTHERLAND","LAIRG","NC 5850 0686","http://canmore.org.uk/site/82845",
"84428","NG45SE 11","Skye, Lon Mor","Platform(S) (Period Unassigned)","146200","853600","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 462 536","http://canmore.org.uk/site/84428",
"84825","NL69NE 23","Barra, Glac Na Buidhe","Building(S) (Period Unassigned), Platform(S) (Period Unassigned)","68630","797460","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6863 9746","http://canmore.org.uk/site/84825",
"85135","NL69NW 710","Barra, Allt Chrisal","Clearance Cairn(S) (Period Unassigned), Dyke (Period Unassigned), Platform (Period Unassigned)","64000","797600","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 640 976","http://canmore.org.uk/site/85135",
"85293","NR85NE 38","Cnocan Biorach","Enclosure (Period Unassigned), Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","186700","655850","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 8670 5585","http://canmore.org.uk/site/85293",
"87722","NN07SW 1","Gleann Sron A' Chreagain","Platform(S) (Period Unassigned)","204500","773500","HIGHLAND","ARGYLL","ARDGOUR","NN 045 735","http://canmore.org.uk/site/87722",
"87723","NN07SW 2","Cona Glen","Platform(S) (Period Unassigned)","200500","770300","HIGHLAND","ARGYLL","ARDGOUR","NN 005 703","http://canmore.org.uk/site/87723",
"87724","NN08SW 1","Gleann Suileag","Platform(S) (Period Unassigned)","202800","782400","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 028 824","http://canmore.org.uk/site/87724",
"87733","NN11NW 2","Glen Shira","Platform(S) (Period Unassigned)","214800","716500","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 148 165","http://canmore.org.uk/site/87733",
"87734","NN01SE 11","Glen Aray","Platform(S) (Period Unassigned)","208700","712700","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 087 127","http://canmore.org.uk/site/87734",
"87742","NM76NE 37","Creag Nam Feannag","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval), Stone (Period Unassigned)","176400","768700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 764 687","http://canmore.org.uk/site/87742",
"87744","NM76NE 39","Coire Dubh","Platform(S) (Period Unassigned), Shieling Hut (Post Medieval)","176600","767200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 766 672","http://canmore.org.uk/site/87744",
"87748","NM86NW 29","Allt Coire Chaillich","Platform (Period Unassigned)","182600","767300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 826 673","http://canmore.org.uk/site/87748",
"87752","NM86NE 4","Sron Odhar","Platform (Period Unassigned)","187200","769100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 872 691","http://canmore.org.uk/site/87752",
"87755","NM76SW 13","Bunalteachan","Hut (Period Unassigned), Platform(S) (Period Unassigned)","173200","763100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 732 631","http://canmore.org.uk/site/87755",
