Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 06 May 2024 21:43:17 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"110878","NT26SW 641","Glencorse, Milton Bridge Training Camp, Barracks","Barracks (First World War), Barracks (20th Century)","324697","662396","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 24697 62396","http://canmore.org.uk/site/110878",
"134479","NT18SW 216","Hm Naval Base Rosyth, Hms Cochrane","Barracks (20th Century)","310700","682500","FIFE","FIFE","DUNFERMLINE","NT 1070 8250","http://canmore.org.uk/site/134479",
"134480","NT08SE 50","Hm Naval Base Rosyth, Hms Caledonia","Barracks (Period Unassigned), Training Centre (Modern)","309850","683100","FIFE","FIFE","DUNFERMLINE","NT 0985 8310","http://canmore.org.uk/site/134480",
"135087","NT26NW 750","Edinburgh, Redford Road, Dreghorn Barracks, General","Barracks (Period Unassigned)","322604","668320","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22604 68320","http://canmore.org.uk/site/135087",
"136604","NT17NW 1818","South Queensferry, Port Edgar Harbour, Barracks","Barracks (First World War), Barracks (20th Century)","311650","678700","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1165 7870","http://canmore.org.uk/site/136604",
"136649","NT27SE 3206","Edinburgh, Albion Road, City Artillery Militia Depot","Barracks (19th Century), Barracks (First World War), Depot (Modern), Drill Hall (First World War), Drill Hall (20th Century), Storehouse (Period Unassigned)","327080","674889","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27080 74889","http://canmore.org.uk/site/136649",
"136650","NG72NE 65","Creag Loisgte","Barracks (20th Century), Military Camp (20th Century)","176870","827320","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7687 2732","http://canmore.org.uk/site/136650",
"141664","NT26NW 531","Edinburgh, Colinton Road, Redford Barracks, Infantry Barracks","Barracks (20th Century), Barracks (Second World War), Barracks (First World War)","322232","669277","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22232 69277","http://canmore.org.uk/site/141664",
"147114","NJ90NW 579","Aberdeen, 341-9 King Street, Militia Barracks","Barracks (Period Unassigned)","394292","807427","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94292 07427","http://canmore.org.uk/site/147114",
"149031","NJ90NW 956","Aberdeen, Fonthill Road, Fonthill Barracks","Barracks (First World War), Barracks (Second World War), Barracks (20th Century), Poor House (19th Century)","393390","805210","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9339 0521","http://canmore.org.uk/site/149031",
"150636","NT26NE 105","Edinburgh, Alnwickhill Road, Territorial Army Centre","Barracks (20th Century)","326992","668974","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26992 68974","http://canmore.org.uk/site/150636",
"156706","NT27SE 4220","Edinburgh, Piershill, Piershill Barracks","Barracks (First World War), Barracks (18th Century), Barracks (19th Century) - (20th Century)","328490","674290","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2849 7429","http://canmore.org.uk/site/156706",
"158060","NO12SW 423","Perth, Cavalry Barracks","Barracks (19th Century) - (20th Century), Barracks (First World War)","311336.8619","723955.251","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11336 23955","http://canmore.org.uk/site/158060",
"159277","NX97NE 226","Dumfries, 109, 111 English Street, Dumfries County Buildings","Barracks (19th Century), County Building (20th Century)","297484","576171","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97484 76171","http://canmore.org.uk/site/159277",
"159732","NT58SW 687","Drem Airfield","Barracks (20th Century)","351070","681460","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 5107 8146","http://canmore.org.uk/site/159732",
"159803","NO12SW 572","Perth, Victoria Street,  Old Perth Barracks","Barracks (Period Unassigned)","311619.1733","723273.6332","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11619 23273","http://canmore.org.uk/site/159803",
"160529","NS66NW 113","Glasgow, Barrack Street, Old Barracks","Barracks (18th Century)","260350","664880","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6035 6488","http://canmore.org.uk/site/160529",
"163479","NO24SW 85","Coupar Angus, 2 Calton Street, Cumberland Barracks","Barracks (17th Century)","322153","740067","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 22153 40067","http://canmore.org.uk/site/163479",
"166210","NS56NE 1603","Glasgow, Maryhill Barracks","Barracks (19th Century)-(20th Century), Barracks (First World War), Barracks (Second World War), Hospital (First World War)","256800","668330","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5680 6833","http://canmore.org.uk/site/166210",
"170904","NF75NE 41","Benbecula Airport, Married Soldiers Quarters And Naafi","Barracks (20th Century), Military Camp (20th Century)","77102","855329","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77102 55329","http://canmore.org.uk/site/170904",
"170907","NF75NE 42","Benbecula Airport, Wrac Accommodation Barracks","Barracks (20th Century), Military Camp (20th Century)","78033","855338","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78033 55338","http://canmore.org.uk/site/170907",
"174824","NJ26SW 1510","Elgin, Pinefield, Barracks","Barracks (20th Century)","323180","862370","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 2318 6237","http://canmore.org.uk/site/174824",
"181877","NO39NE 65","Ballater, Abergeldie Road, Victoria Barracks","Barracks (19th Century), Barracks (Second World War), Barracks (First World War), War Memorial (20th Century)","336578","795761","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 36578 95761","http://canmore.org.uk/site/181877",
"202154","NS32SW 3780","Ayr, Barracks","Barracks (19th Century) - (20th Century), Barracks (First World War), Barracks (Second World War), Hospital (First World War)","233286","622323","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33286 22323","http://canmore.org.uk/site/202154",
"204231","NH55NW 174","Dingwall, High Street, Old Militia Barracks","Barracks (19th Century)","254715","858807","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54715 58807","http://canmore.org.uk/site/204231",
"207335","NT67NE 200","Dunbar, High Street, Lauderdale House","Barracks (19th Century), Barracks (First World War), Flats(S) (20th Century), Town House (18th Century)","367844","679099","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67844 79099","http://canmore.org.uk/site/207335",
"215094","NX64NE 870","Townhead, King Barracks","Barracks (20th Century)","269210","546160","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6921 4616","http://canmore.org.uk/site/215094",
"215923","NT67NE 355","Dunbar, 34 High Street","Barracks (First World War), Barracks (19th Century), Flats(S) (20th Century), Inn (18th Century), Retirement Home (20th Century)","367954","678799","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67954 78799","http://canmore.org.uk/site/215923",
"224969","NO24SW 98","Coupar Angus, 4-6 Calton Street","Barracks (18th Century) (1766)","322170","740086","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 22170 40086","http://canmore.org.uk/site/224969",
"228162","NS94SW 571","Lanark, Hyndford Road, Winston Barracks, Sandhurst Building, Barrack Block","Barracks (20th Century)","291247","642276","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 91247 42276","http://canmore.org.uk/site/228162",
"228164","NS94SW 572","Lanark, Hyndford Road, Winston Barracks, Sergeants Mess","Barracks (20th Century), Mess (20th Century)","291333","642214","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 91333 42214","http://canmore.org.uk/site/228164",
"228165","NS94SW 573","Lanark, Hyndford Road, Winston Barracks, Officers Mess And Sports Pavilion","Barracks (20th Century), Mess (20th Century), Pavilion (20th Century)","291284","642456","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 91284 42456","http://canmore.org.uk/site/228165",
"238219","NT27SE 5107","Edinburgh, Portobello Road, 90 - 102 Inchview Terrace","Barracks (First World War), Chocolate Factory (20th Century), Institute (20th Century)","329888","674378","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29888 74378","http://canmore.org.uk/site/238219",
"256578","HY41SW 482","Kirkwall, Ayre Road, 4 - 9 Ayre Mill","Barracks (Period Unassigned), Grain Mill (Period Unassigned), Grain Mill (Period Unassigned), Kiln (Period Unassigned), Saw Mill (Period Unassigned), Tide Mill (19th Century)","344370","1011343","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44370 11343","http://canmore.org.uk/site/256578",
"258394","NO31SE 403","Cupar, Castlebank Road, Jail And Barracks","Barracks (19th Century)-(20th Century), Drill Hall (20th Century), Drill Hall (First World War), Jail (19th Century)","337750","714970","FIFE","FIFE","CUPAR","NO 37750 14970","http://canmore.org.uk/site/258394",
"267653","NT26NW 752","Edinburgh, Redford Road, Dreghorn Barracks, Battalion Headquarters","Barracks (Period Unassigned)","322620","668505","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22620 68505","http://canmore.org.uk/site/267653",
"267654","NT26NW 753","Edinburgh, Redford Road, Dreghorn Barracks, Band Block","Barracks (Period Unassigned)","322568","668494","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22568 68494","http://canmore.org.uk/site/267654",
"267655","NT26NW 754","Edinburgh, Redford Road, Dreghorn Barracks, Barrack Block","Barracks (Period Unassigned)","322593","668375","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22593 68375","http://canmore.org.uk/site/267655",
"271606","NT18SE 256","Forth Defences, Middle, Braefoot Point Battery","Barracks (First World War), Graffiti (21st Century), Pillbox(S) (First World War), Storehouse(S) (First World War)","317799","683466","FIFE","FIFE","DALGETY","NT 17799 83466","http://canmore.org.uk/site/271606",
"278774","NO42SE 5930","Leuchars Airfield; Domestic Site, Expansion Period Barracks","Barracks (20th Century)","345538","721146","FIFE","FIFE","LEUCHARS","NO 45538 21146","http://canmore.org.uk/site/278774",
"278775","NO42SE 5931","Leuchars Airfield, Domestic Site, Barracks (Old)","Barracks (First World War), Hut(S) (20th Century)","345507","721025","FIFE","FIFE","LEUCHARS","NO 45507 21025","http://canmore.org.uk/site/278775",
"282731","NT17NW 18110","South Queensferry, Port Edgar Harbour, Wardroom Block","Barracks (20th Century)","311486","678742","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 11486 78742","http://canmore.org.uk/site/282731",
"297883","NT28SE 11","Inchkeith, Fort No.1","Barracks (19th Century), Coastal Battery (19th Century), Magazine (19th Century)","329138","682871","FIFE","FIFE","KINGHORN","NT 29138 82871","http://canmore.org.uk/site/297883",
"297885","NT28SE 13","Inchkeith, Fort No.3","Barracks (19th Century), Coastal Battery (19th Century), Magazine (19th Century)","329567","682295","FIFE","FIFE","KINGHORN","NT 29567 82295","http://canmore.org.uk/site/297885",
"331373","NT57NE 10615","East Fortune Hospital, Wards","Barracks(S) (First World War), Hospital Ward(S) (20th Century)","355587","679428","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55587 79428","http://canmore.org.uk/site/331373",
"331611","NS27NE 413","Greenock, Fort Matilda Barracks","Barracks (First World War)","225835","677658","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 25835 77658","http://canmore.org.uk/site/331611",
"332278","NT28NE 4711","Forth Defences, Outer, Kinghorn Battery, 79 Pettycur Road","Barracks (20th Century), Barracks (Second World War)(Possible), Barracks (First World War)","326956","686258","FIFE","FIFE","KINGHORN","NT 26956 86258","http://canmore.org.uk/site/332278",
"332339","NS75NW 4290","Hamilton, Barracks","Barracks (First World War), Barracks (19th Century)-(20th Century)","271610","656101","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 71610 56101","http://canmore.org.uk/site/332339",
"332345","NS46SE 650","Paisley, Infantry Barracks","Barracks (19th Century)-(20th Century), Barracks (First World War), Drill Hall (Second World War)","249428","664214","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 49428 64214","http://canmore.org.uk/site/332345",
"333005","NS46SE 652","Paisley, Lacy Street, Militia Barracks","Barracks (19th Century)-(20th Century), Drill Hall (First World War)(Possible)","249364","664041","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 49364 64041","http://canmore.org.uk/site/333005",
"346474","NT08SE 217","Blackness Castle","Barracks (19th Century)","305500","680190","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0550 8019","http://canmore.org.uk/site/346474",
"346613","NS66SW 1038","Glasgow, Calton","Barracks (18th Century), Firing Range (Second World War), Pottery Works (17th Century), Wall (18th Century)","260200","664900","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 602 649","http://canmore.org.uk/site/346613",
"364229","NH86NW 224","North Sutor, Coast Battery","Barracks(S) (Second World War)","281882","868978","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 81882 68978","http://canmore.org.uk/site/364229",
"364782","NH86NW 2216","North Sutor, Coast Battery","Barracks (First World War)","281904","868967","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 81904 68967","http://canmore.org.uk/site/364782",
"364785","NH86NW 2219","North Sutor, Coast Battery","Barracks (First World War)","281896","868948","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 81896 68948","http://canmore.org.uk/site/364785",
"369614","NH86NW 1142","South Sutor","Barracks (First World War) (1913)-(1918)","280823","867270","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 80823 67270","http://canmore.org.uk/site/369614",
"372288","NT26NW 5310","Edinburgh, Colinton Road, Redford Barracks, Band Block","Barracks (20th Century)","322299","669330","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22299 69330","http://canmore.org.uk/site/372288",
"376871","NT26NW 5315","Edinburgh, Colinton Road, Redford Barracks, Former Band Block","Barracks (20th Century) (1909)-(1915)","322546","669453","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22546 69453","http://canmore.org.uk/site/376871",
"377383","NT18SE 2410","Forth Defences, Inner, Downing Point Battery","Barracks(S) (First World War) (1914)","315786","682499","FIFE","FIFE","DALGETY","NT 15786 82499","http://canmore.org.uk/site/377383",
"377385","NT18SE 2412","Forth Defences, Inner, Downing Point Battery","Barracks (First World War) (1914), Mess (First World War) (1914)","315765","682503","FIFE","FIFE","DALGETY","NT 15765 82503","http://canmore.org.uk/site/377385",
"377415","NT18SE 2423","Forth Defences, Inner, Downing Point Battery","Barracks (First World War) (1914)","315807","682488","FIFE","FIFE","DALGETY","NT 15807 82488","http://canmore.org.uk/site/377415",
"16284","NJ20NE 10","Corgarff Castle","Barracks (18th Century), Tower House (16th Century)","325452","808669","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 25452 08669","http://canmore.org.uk/site/16284",
"21822","NM34SW 1","Treshnish Isles, Cairn Na Burgh More Castle","Barracks (16th Century), Castle (Medieval), Chapel (15th Century)","130580","744850","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3058 4485","http://canmore.org.uk/site/21822",
"23128","NM86SW 6","Strontian, Kilcamb Lodge Hotel","Barracks (Period Unassigned), Hotel (Period Unassigned)","181200","761400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8120 6140","http://canmore.org.uk/site/23128",
"53682","NT37SE 4","Prestonpans, Hamilton House","Barracks (19th Century), House (20th Century), Lairds House (17th Century)","338978","673983","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 38978 73983","http://canmore.org.uk/site/53682",
"55163","NT50NW 333","Stobs Castle, Stables","Barracks (First World War), Stable(S) (Post Medieval)","350666","608358","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 50666 08358","http://canmore.org.uk/site/55163",
"62287","NX25SW 54","Sinniness Barracks","Barracks (Period Unassigned)","223050","551970","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2305 5197","http://canmore.org.uk/site/62287",
"105460","NS94SW 570","Lanark, Hyndford Road, Winston Barracks","Barracks (20th Century)","291254","642200","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 91254 42200","http://canmore.org.uk/site/105460",
"111735","NT27SE 136","Edinburgh Castle, Naval And Military Museum","Barracks (18th Century), Museum (20th Century)","325145","673449","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25145 73449","http://canmore.org.uk/site/111735",
"111813","NT27SE 137","Edinburgh Castle, New Barracks","Barracks (17th Century)","325068","673477","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25068 73477","http://canmore.org.uk/site/111813",
"112117","NT27SE 139","Edinburgh Castle, Old Barracks","Barracks (18th Century)","325138.5003","673459.9702","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25138 73459","http://canmore.org.uk/site/112117",
"121466","NO66NW 755","Edzell Airfield, Accommodation And Administration Area","Barracks (20th Century), Chapel (20th Century), Office(S) (20th Century)","362350","769180","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 6235 6918","http://canmore.org.uk/site/121466",
"128245","NS38SE 510","Alexandria, Dalmonach Print Works","Barracks (20th Century), Works (20th Century)","239550","680110","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 3955 8011","http://canmore.org.uk/site/128245",
"141942","NK14SW 711","Boddam, Stirling Hill, Raf Buchan, Domestic Site","Barracks (20th Century), House(S) (20th Century)","413000","842050","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1300 4205","http://canmore.org.uk/site/141942",
"145502","NT27NE 2880","Edinburgh, Leith, North Fort Street, Leith Fort","Barracks (19th Century) - (20th Century), Barracks (First World War), Fort (18th Century)","326186","676683","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26186 76683","http://canmore.org.uk/site/145502",
"145842","NT17SE 144","Edinburgh, Turnhouse Road, Territorial Army Headquarters","Barracks (20th Century)","317500","673150","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1750 7315","http://canmore.org.uk/site/145842",
"146455","NJ90NW 4090","Aberdeen, Bridge Of Don, Ellon Road, Gordon Barracks","Barracks (20th Century)","394700","809900","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 9470 0990","http://canmore.org.uk/site/146455",
"146456","NJ90NW 4091","Aberdeen, Bridge Of Don, Gordon Barracks, Other Ranks' Mess","Barracks (20th Century), Mess (20th Century)","394692","809984","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 94692 09984","http://canmore.org.uk/site/146456",
"146489","NJ90NW 4095","Aberdeen, Bridge Of Don, Gordon Barracks, Barrack Block A","Barracks (Period Unassigned)","394653","809980","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 94653 09980","http://canmore.org.uk/site/146489",
"146491","NJ90NW 4096","Aberdeen, Bridge Of Don, Gordon Barracks, Barrack Block B","Barracks (Period Unassigned)","394735","809967","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 94735 09967","http://canmore.org.uk/site/146491",
"146497","NJ91SW 103","Aberdeen, Bridge Of Don, Gordon Barracks, Barrack Block C","Barracks (Period Unassigned)","394654","810010","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 94654 10010","http://canmore.org.uk/site/146497",
"146498","NJ91SW 104","Aberdeen, Bridge Of Don, Gordon Barracks, Barrack Block D","Barracks (Period Unassigned)","394732","810018","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 94732 10018","http://canmore.org.uk/site/146498",
"150345","NH74SW 49","Cradlehall","Barracks (Period Unassigned)","270200","844600","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 702 446","http://canmore.org.uk/site/150345",
"168361","NN45NE 22","Rannoch Barracks","Barracks (Period Unassigned)","249970","756670","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 4997 5667","http://canmore.org.uk/site/168361",
"178712","NX06NW 532","Sole Burn, Raf Wig Bay, Seaplane Base, Dispersed Site","Barracks (20th Century), Hospital (20th Century), Hut(S) (20th Century)","202319","565387","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 02319 65387","http://canmore.org.uk/site/178712",
"211762","NT36NW 279","Dalkeith, Elmfield Court, Militia Barracks","Barracks (Period Unassigned), Police Station (19th Century)-(20th Century)","333349","667183","MIDLOTHIAN","MIDLOTHIAN","DALKEITH","NT 33349 67183","http://canmore.org.uk/site/211762",
"221510","NS79SE 615","Stirling Castle, Married Quarters' Barracks","Barracks (Period Unassigned), Castle (Medieval)","279234","693937","STIRLING","STIRLINGSHIRE","STIRLING","NS 79234 93937","http://canmore.org.uk/site/221510",
"235547","NT27SE 4657","Edinburgh, 25 Johnston Terrace","Barracks (Period Unassigned)","325337","673422","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25337 73422","http://canmore.org.uk/site/235547",
"249586","NT27SE 5219","Edinburgh, 64 Canongate, Queensberry House Hospital, The Moray Lodge","Barracks (19th Century), Hospital (19th Century) - (20th Century), House (17th Century), Parliament House (20th Century)","326698","673781","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26698 73781","http://canmore.org.uk/site/249586",
