Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 01:21:23 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"48157","NS98SE 35","Bo'ness, 13 South Street","Shop(S) (20th Century), Tenement (20th Century), Tolbooth (18th Century)","299809","681650","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99809 81650","http://canmore.org.uk/site/48157",
"48158","NS98SE 36","Bo'ness, 15-17 South Street","Shop(S) (19th Century), Tenement (19th Century)","299822","681652","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99822 81652","http://canmore.org.uk/site/48158",
"48172","NS98SE 49","Bo'ness, 25 Panbrae Road, Blenheim","Detached House (19th Century)","299464","681288","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99464 81288","http://canmore.org.uk/site/48172",
"48174","NS98SE 50","Bo'ness, 27 Panbrae Road, Elmbank","Detached House (19th Century)","299441","681276","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99441 81276","http://canmore.org.uk/site/48174",
"48175","NS98SE 51","Bo'ness, 29 Panbrae Road","Detached House (19th Century)","299418","681275","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99418 81275","http://canmore.org.uk/site/48175",
"48176","NS98SE 52","Bo'ness, 31 Panbrae Road, Palhousie","Detached House (19th Century)","299326","681267","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99326 81267","http://canmore.org.uk/site/48176",
"48177","NS98SE 53","Bo'ness, 33 Panbrae Road","Detached House (19th Century)","299309","681263","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99309 81263","http://canmore.org.uk/site/48177",
"48180","NS98SE 56","Bo'ness, 15 Seaview Place, Burgh Chambers","Air Raid Shelter (20th Century), Bank (Financial) (19th Century), Burgh Chambers (20th Century), Hotel (20th Century)","299719","681571","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99719 81571","http://canmore.org.uk/site/48180",
"48182","NS98SE 58","Bo'ness, Stewart Avenue, War Memorial","War Memorial (20th Century)","299680","681410","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99680 81410","http://canmore.org.uk/site/48182",
"48183","NS98SE 59","Bo'ness, 37 Stewart Avenue, Hall","Club (19th Century), Meeting Hall (19th Century), Snooker Hall (20th Century), Storehouse (20th Century), Upholstery Works (20th Century)","299825","681517","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99825 81517","http://canmore.org.uk/site/48183",
"48185","NS98SE 60","Bo'ness, 39-41 Stewart Avenue, Old School House","Schoolhouse (19th Century)","299843","681523","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99843 81523","http://canmore.org.uk/site/48185",
"48187","NS98SE 62","Bo'ness, 21, 23, 25 Waggon Road","Flats (20th Century), Tenement (19th Century)","299770","681672","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99770 81672","http://canmore.org.uk/site/48187",
"48188","NS98SE 63","Bo'ness, 27 Waggon Road, Warehouse","Shop (19th Century), Tenement (19th Century), Warehouse (19th Century)","299762","681663","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99762 81663","http://canmore.org.uk/site/48188",
"48189","NS98SE 64","Bo'ness, 3 Panbrae Road, Rockville","Cottage (19th Century), Detached House (20th Century)","299570","681335","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99570 81335","http://canmore.org.uk/site/48189",
"48190","NS98SE 65","Bo'ness, Dundas Street, Cemetery, Lodge And Gate Piers","Gate Pier (19th Century), Lodge (19th Century)","299395","681123","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99395 81123","http://canmore.org.uk/site/48190",
"48202","NS98SE 76","Bo'ness, Dean Road, St Mary's Roman Catholic Church","Church (20th Century)","299635","680934","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99635 80934","http://canmore.org.uk/site/48202",
"48204","NS98SE 78","Bo'ness, Tolbooth","Tolbooth (Period Unassigned)","299800","681600","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 998 816","http://canmore.org.uk/site/48204",
"48207","NS98SE 9","Kinneil","Roman Fort (Roman)(Possible)","298200","680570","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9820 8057","http://canmore.org.uk/site/48207",
"211821","NS98SE 1600","Bo'ness, Kinneil Iron Works","Iron Works (19th Century)","298696","681202","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98696 81202","http://canmore.org.uk/site/211821",
"211827","NS98SE 1601","Bo'ness, Kinneil Iron Works, Fire Brick Manufactory","Brickworks (19th Century)","298835","681347","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98835 81347","http://canmore.org.uk/site/211827",
"211837","NS98SE 1602","Bo'ness, Kinneil Iron Works, Snab Pits","Ironstone Mine (19th Century)","298599","680953","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98599 80953","http://canmore.org.uk/site/211837",
"211844","NS98SE 161","Bo'ness,  Distillery","Distillery (18th Century)","299082","681335","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99082 81335","http://canmore.org.uk/site/211844",
"215092","NS98SE 165","Bo'ness, 17 Corbiehall, Star Cinema","Church (19th Century), Cinema (20th Century), Storehouse (20th Century)","299665","681502","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99665 81502","http://canmore.org.uk/site/215092",
"220017","NS98SE 211","Bo'ness, Braehead, Craigmailen United Free Church, Manse","Manse (19th Century)","299891","681369","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99891 81369","http://canmore.org.uk/site/220017",
"114529","NS98SE 820","Antonine Wall: Nether Kinneil - Bo'ness","Frontier Defence (Roman)","299000","680750","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9900 8075","http://canmore.org.uk/site/114529",
"122780","NS98SE 73","Bo'ness, Kinneil House, Ladywell Cottage","Cottage (17th Century)","298347","680655","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98347 80655","http://canmore.org.uk/site/122780",
"120696","NS98SE 72","Bo'ness, Kinneil House, Walled Garden","Walled Garden (17th Century)","298293","680506","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98293 80506","http://canmore.org.uk/site/120696",
"48140","NS98SE 2","Bo'ness, Market Cross","Market Cross (Period Unassigned)","299840","681630","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9984 8163","http://canmore.org.uk/site/48140",
"48144","NS98SE 23","Bo'ness, Cadzow Lane, Ellangowan","Detached House (19th Century)","299949","681307","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99949 81307","http://canmore.org.uk/site/48144",
"48145","NS98SE 24","Bo'ness, Stewart Avenue, Town Hall And Carnegie Library","Clock Tower (20th Century), Library (20th Century), Town Hall (20th Century)","299842","681474","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99842 81474","http://canmore.org.uk/site/48145",
"48146","NS98SE 25","Bo'ness, Providence Brae, St Mary's Roman Catholic Church","Church (18th Century)","299820","681530","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99820 81530","http://canmore.org.uk/site/48146",
"48147","NS98SE 26","Bo'ness, School Brae, Glebe Park, Bandstand","Bandstand (20th Century)","299826","681430","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99826 81430","http://canmore.org.uk/site/48147",
"48148","NS98SE 27","Bo'ness, Corbiehall, Panbrae Road, Old Kirk","Church (19th Century), Church Hall (20th Century)","299367","681261","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99367 81261","http://canmore.org.uk/site/48148",
"48149","NS98SE 28","Bo'ness, Church Wynd, Churchyards","Burial Ground (17th Century), Churchyard (17th Century)","299710","681476","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99710 81476","http://canmore.org.uk/site/48149",
"48150","NS98SE 29","Bo'ness, 16 Church Wynd, Viewforth Hotel","Hotel (19th Century)","299627","681337","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99627 81337","http://canmore.org.uk/site/48150",
"48195","NS98SE 70","Bo'ness, Kinneil House","Country House (16th Century), Tower House (15th Century)","298197","680557","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98197 80557","http://canmore.org.uk/site/48195",
"140918","NS98SE 84","Bo'ness, Kinneil Station","Railway Station (19th Century)","298740","681401","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98740 81401","http://canmore.org.uk/site/140918",
"140919","NS98SE 85","Bo'ness, Station","Railway Station (19th Century)","299614","681615","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99614 81615","http://canmore.org.uk/site/140919",
"140774","NS98SE 83","Bo'ness, Brickworks","Brickworks (19th Century)","298700","681300","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 987 813","http://canmore.org.uk/site/140774",
"144524","NS98SE 117","Bo'ness, Dean Road, Infectious Diseases Hospital","Infectious Diseases Hospital (19th Century)","299458","680983","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99458 80983","http://canmore.org.uk/site/144524",
"144525","NS98SE 118","Bo'ness, Newtown Park Football Ground","Football Ground (19th Century), Stadium (19th Century)","299613","680786","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99613 80786","http://canmore.org.uk/site/144525",
"144526","NS98SE 75","Bo'ness, Kinneil House, 2-4 Duchess Anne Cottages","Estate Cottage(S) (18th Century)","298318","680660","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98318 80660","http://canmore.org.uk/site/144526",
"143862","NS98SE 89","Bo'ness, 29 Waggon Road, Warehouse","Grain Warehouse (19th Century), Shop(S) (19th Century), Tenement (19th Century)","299751","681653","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99751 81653","http://canmore.org.uk/site/143862",
"143863","NS98SE 90","Bo'ness, Waggon Road, General","General View","299778","681714","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99778 81714","http://canmore.org.uk/site/143863",
"144578","NS98SE 139","Bo'ness, Corbiehall, The Dardenelles","House (19th Century)","299642","681491","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99642 81491","http://canmore.org.uk/site/144578",
"144581","NS98SE 141","Bo'ness, 1-3 Seaview Place, Station Hotel","Flats (20th Century), Hotel (20th Century), Restaurant (20th Century), Takeaway (20th Century)","299755","681616","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99755 81616","http://canmore.org.uk/site/144581",
"144584","NS98SE 143","Bo'ness, West Partings, General","General View","299752","681632","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99752 81632","http://canmore.org.uk/site/144584",
"48179","NS98SE 55","Bo'ness, 1 Church Wynd, Clydesdale Bar","Flats(S) (20th Century), Public House (19th Century)","299714","681561","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99714 81561","http://canmore.org.uk/site/48179",
"143888","NS98SE 91","Bo'ness, Seaview Place, General","General View","299729","681608","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99729 81608","http://canmore.org.uk/site/143888",
"144635","NS98SE 146","Bo'ness, Kinneil, Dean","Detached House (19th Century), Dower House (19th Century)","298656","680665","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98656 80665","http://canmore.org.uk/site/144635",
"143934","NS98SE 95","Bo'ness, 17 School Brae","Detached House (19th Century)","299873","681552","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99873 81552","http://canmore.org.uk/site/143934",
"143940","NS98SE 96","Bo'ness, 1-3 South Street","Shop(S) (19th Century), Tenement (19th Century)","299767","681642","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99767 81642","http://canmore.org.uk/site/143940",
"143941","NS98SE 97","Bo'ness, 5-7 South Street","Shop(S) (19th Century), Tenement (19th Century)","299781","681647","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99781 81647","http://canmore.org.uk/site/143941",
"143942","NS98SE 98","Bo'ness, 9 South Street","Shop (19th Century), Tenement (19th Century)","299792","681647","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99792 81647","http://canmore.org.uk/site/143942",
"143943","NS98SE 99","Bo'ness, 11 South Street","Grocers Shop (20th Century), Hairdressers Salon (20th Century), Tenement (20th Century)","299800","681649","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99800 81649","http://canmore.org.uk/site/143943",
"144518","NT08SW 130","Bo'ness, Marchlands Avenue, General","General View","300030","681206","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00030 81206","http://canmore.org.uk/site/144518",
"144646","NS98SE 150","Bo'ness, 101-103 Corbiehall","Boundary Wall(S) (18th Century), Terraced House(S) (18th Century)","299518","681416","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99518 81416","http://canmore.org.uk/site/144646",
"144118","NS98SE 109","Bo'ness, Providence Brae, General","General View","299793","681570","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99793 81570","http://canmore.org.uk/site/144118",
"144527","NS98SE 76","Bo'ness, Kinneil House, 5 Duchess Anne Cottages","Estate Cottage (18th Century), Museum (20th Century), Stable (18th Century)","298303","680634","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98303 80634","http://canmore.org.uk/site/144527",
"144528","NS98SE 77","Bo'ness, Kinneil House, 6 Duchess Anne Cottages","Estate Cottage (18th Century)","298329","680570","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98329 80570","http://canmore.org.uk/site/144528",
"144531","NS98SE 78","Bo'ness, Kinneil House, Gate Piers","Gate Pier(S) (17th Century)","298345","680610","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98345 80610","http://canmore.org.uk/site/144531",
"144532","NS98SE 123","Bo'ness, Kinneil, General","General View","298730","680315","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98730 80315","http://canmore.org.uk/site/144532",
"144534","NS98SE 125","Bo'ness, 18 South Street","Bank (Financial) (20th Century), Flats(S) (20th Century), Shop(S) (20th Century)","299770","681625","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99770 81625","http://canmore.org.uk/site/144534",
"144535","NS98SE 126","Bo'ness, 20 South Street, Bank","Bank (Financial) (20th Century), Flats(S) (20th Century)","299781","681626","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99781 81626","http://canmore.org.uk/site/144535",
"144536","NS98SE 127","Bo'ness, 22 South Street","Bank (Financial) (20th Century), Flats (20th Century), Shop(S) (20th Century)","299793","681628","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99793 81628","http://canmore.org.uk/site/144536",
"144537","NS98SE 128","Bo'ness, 34 South Street","Betting Office (20th Century), Shop (20th Century)","299832","681630","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99832 81630","http://canmore.org.uk/site/144537",
"144538","NS98SE 129","Bo'ness, 1, 3, 5, 7, 9 Hope Street","Shop(S) (20th Century), Tenement(S) (20th Century)","299818","681665","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99818 81665","http://canmore.org.uk/site/144538",
"144539","NS98SE 130","Bo'ness, 11 Hope Street","Bank (Financial) (20th Century)","299815","681676","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99815 81676","http://canmore.org.uk/site/144539",
"144560","NS98SE 133","Bo'ness, Cadzow Crescent, St Catherine's Episcopal Church","Church (20th Century)","299915","681214","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99915 81214","http://canmore.org.uk/site/144560",
"145578","NS98SE 132","Bo'ness, Snab Brae, General","General View","298559","680943","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98559 80943","http://canmore.org.uk/site/145578",
"144075","NS98SE 104","Bo'ness, 1-7 North Street","Shop (19th Century), Tenement (19th Century)","299734","681633","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99734 81633","http://canmore.org.uk/site/144075",
"144261","NS98SE 112","Bo'ness, Corbiehall, General","General View","299425","681383","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99425 81383","http://canmore.org.uk/site/144261",
"158905","NS98SE 154","Bo'ness, Cadzow Crescent, House","Detached House (20th Century)","299785","681257","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99785 81257","http://canmore.org.uk/site/158905",
"166686","NS98SE 155","Bo'ness, Bonded Warehouse","Bonded Warehouse (19th Century)","299112","681401","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99112 81401","http://canmore.org.uk/site/166686",
"168644","NS98SE 156","Bo'ness, South Street, Cast-iron Lamp-post","Lamp Post (19th Century)","299839","681648","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99839 81648","http://canmore.org.uk/site/168644",
"179597","NS98SE 158","Bo'ness, Providence Brae, School","School (19th Century)-(20th Century)","299807","681579","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99807 81579","http://canmore.org.uk/site/179597",
"197334","NS98SE 159","Bo'ness, 13 Hope Street, Royal Bank Of Scotland","Bank (Financial) (20th Century)","299814","681680","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99814 81680","http://canmore.org.uk/site/197334",
"263641","NS98SE 79","Bo'ness, Kinneil House, 7 Duchess Anne Cottages","Estate Cottage (18th Century)","298332","680562","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98332 80562","http://canmore.org.uk/site/263641",
"263642","NS98SE 710","Bo'ness, Kinneil House, 8 Duchess Anne Cottages","Estate Cottage (18th Century)","298334","680554","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98334 80554","http://canmore.org.uk/site/263642",
"263647","NS98SE 170","Bo'ness, 27 - 29 North Street","Office (20th Century), Shop (19th Century), Tenement (19th Century)","299782","681685","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99782 81685","http://canmore.org.uk/site/263647",
"365166","NS98SE 221","Kinneil House","No Class (Event) (Period Unassigned)","298220","680590","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9822 8059","http://canmore.org.uk/site/365166",
"367885","NS98SE 227","Douglas Park","Rectilinear Enclosure (Medieval) - (Post Medieval)(Possible)","299836","681147","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99836 81147","http://canmore.org.uk/site/367885",
"374827","NS98SE 240","Bo'ness, Memorial Drive, Mining Memorial","Commemorative Monument (21st Century) (2007)","299720","681676","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99720 81676","http://canmore.org.uk/site/374827",
"312663","NS98SE 203","Bo'ness, Hillcrest And Brewlands Area Of Townscape Character","Town Quarter","299416","680388","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99416 80388","http://canmore.org.uk/site/312663",
"312664","NS98SE 204","Bo'ness, Kinneil Area Of Townscape Character","Town Quarter","298886","680093","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98886 80093","http://canmore.org.uk/site/312664",
"312666","NS98SE 205","Bo'ness, Newtoun Area Of Townscape Character","Town Quarter","299739","680826","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99739 80826","http://canmore.org.uk/site/312666",
"312669","NS98SE 214","Bo'ness, Braehead And The Knowe Area Of Townscape Character","Town Quarter","299608","681273","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99608 81273","http://canmore.org.uk/site/312669",
"312670","NS98SE 206","Bo'ness, Deanfield Area Of Townscape Character","Town Quarter","298971","680960","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98971 80960","http://canmore.org.uk/site/312670",
"312671","NS98SE 207","Bo'ness, Corbiehall And Snab Area Of Townscape Character","Town Quarter","299008","681316","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99008 81316","http://canmore.org.uk/site/312671",
"312673","NS98SE 208","Bo'ness, School Brae Area Of Townscape Character","Town Quarter","299903","681495","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99903 81495","http://canmore.org.uk/site/312673",
"312535","NS98SE 215","Bo'ness, Forthview And Grahams Crescent Area Of Townscape Character","Town Quarter","299571","680687","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99571 80687","http://canmore.org.uk/site/312535",
"313327","NS98SE 210","Bo'ness, Corbiehall, John Denholm And Co Timber Yard And Sawmill","Saw Mill (19th Century)-(20th Century), Timber Yard (19th Century)-(20th Century)","298315","681076","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98315 81076","http://canmore.org.uk/site/313327",
"371195","NS98SE 231","Kinneil House","Roundhouse (Prehistoric)","298432","680794","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98432 80794","http://canmore.org.uk/site/371195",
"371200","NS98SE 233","Kinneil House","Track (Medieval) - (Post Medieval)","298484","680608","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98484 80608","http://canmore.org.uk/site/371200",
"266749","NS98SE 192","Bo'ness, 32 South Street","Shop (20th Century)","299822","681628","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99822 81628","http://canmore.org.uk/site/266749",
"266731","NS98SE 179","Bo'ness, 43 Corbiehall","Council House(S) (20th Century), Tenement(S) (20th Century)","299625","681477","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99625 81477","http://canmore.org.uk/site/266731",
"266732","NS98SE 180","Bo'ness, 45 Corbiehall","Council House(S) (20th Century), Tenement(S) (20th Century)","299632","681460","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99632 81460","http://canmore.org.uk/site/266732",
"266733","NS98SE 181","Bo'ness, 47 Corbiehall","Council House(S) (20th Century), Tenement(S) (20th Century)","299632","681436","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99632 81436","http://canmore.org.uk/site/266733",
"266734","NS98SE 182","Bo'ness, 49 Corbiehall","Council House(S) (20th Century), Tenement(S) (20th Century)","299609","681443","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99609 81443","http://canmore.org.uk/site/266734",
